DateTime,T3,T40,T41,T20,T21,T41-T40
2015-07-26 17:34:00,22.71,22.45,27.28,40.63,32.04,4.83
2015-07-26 17:34:30,22.66,22.4,27.03,40.48,32.01,4.63
2015-07-26 17:35:00,22.71,22.5,27.28,40.63,32.04,4.78
2015-07-26 17:35:30,22.86,22.5,27.28,40.63,32.04,4.78
2015-07-26 17:36:00,22.81,22.5,27.28,40.63,32,4.78
2015-07-26 17:36:30,23,22.5,27.13,40.63,32.02,4.63
2015-07-26 17:37:00,22.95,22.45,27.13,40.48,32.03,4.68
2015-07-26 17:37:30,22.81,22.45,27.33,40.63,32.04,4.88
2015-07-26 17:38:00,22.81,22.5,27.33,40.67,32.01,4.83
2015-07-26 17:38:30,22.76,22.45,27.33,40.63,32,4.88
2015-07-26 17:39:00,22.71,22.45,27.28,40.63,32.02,4.83
2015-07-26 17:39:30,22.66,22.45,27.28,40.58,32.03,4.83
2015-07-26 17:40:00,22.71,22.45,27.33,40.63,32.01,4.88
2015-07-26 17:40:30,22.66,22.5,27.08,40.48,32.04,4.58
2015-07-26 17:41:00,22.66,22.5,27.18,40.48,32.06,4.68
2015-07-26 17:41:30,22.61,22.45,27.28,40.63,32.03,4.83
2015-07-26 17:42:00,22.71,22.5,27.33,40.63,32,4.83
2015-07-26 17:42:30,22.71,22.45,27.08,40.58,32.02,4.63
2015-07-26 17:43:00,22.71,22.45,27.33,40.63,32.01,4.88
2015-07-26 17:43:30,22.66,22.5,27.28,40.63,32.01,4.78
2015-07-26 17:44:00,22.61,22.45,27.28,40.53,32.03,4.83
2015-07-26 17:44:30,22.71,22.5,27.28,40.63,32.05,4.78
2015-07-26 17:45:00,22.61,22.5,27.23,40.63,32.05,4.73
2015-07-26 17:45:30,22.66,22.5,27.28,40.58,32.04,4.78
2015-07-26 17:46:00,22.66,22.5,27.28,40.63,32.01,4.78
2015-07-26 17:46:30,22.56,22.45,27.03,40.48,32.05,4.58
2015-07-26 17:47:00,22.56,22.45,27.23,40.53,32.08,4.78
2015-07-26 17:47:30,22.76,22.45,27.28,40.63,32.03,4.83
2015-07-26 17:48:00,22.81,22.45,27.28,40.63,31.99,4.83
2015-07-26 17:48:30,22.76,22.45,27.18,40.58,32.04,4.73
2015-07-26 17:49:00,22.71,22.5,27.33,40.63,32.06,4.83
2015-07-26 17:49:30,22.71,22.5,27.28,40.63,32.04,4.78
2015-07-26 17:50:00,22.66,22.45,27.28,40.63,32,4.83
2015-07-26 17:50:30,22.61,22.45,27.28,40.63,32.03,4.83
2015-07-26 17:51:00,22.61,22.45,27.28,40.63,32.02,4.83
2015-07-26 17:51:30,22.61,22.5,27.33,40.63,32,4.83
2015-07-26 17:52:00,22.61,22.5,27.28,40.58,32.01,4.78
2015-07-26 17:52:30,22.61,22.45,27.08,40.53,32.03,4.63
2015-07-26 17:53:00,22.61,22.45,27.08,40.43,32.06,4.63
2015-07-26 17:53:30,22.66,22.45,27.08,40.48,32.05,4.63
2015-07-26 17:54:00,22.66,22.45,27.08,40.43,32.03,4.63
2015-07-26 17:54:30,22.61,22.45,27.08,40.43,32.02,4.63
2015-07-26 17:55:00,22.56,22.45,27.08,40.48,32.04,4.63
2015-07-26 17:55:30,22.61,22.5,27.08,40.48,32.06,4.58
2015-07-26 17:56:00,22.61,22.45,27.13,40.53,32.04,4.68
2015-07-26 17:56:30,22.61,22.45,27.03,40.43,32,4.58
2015-07-26 17:57:00,22.56,22.45,27.28,40.63,32.02,4.83
2015-07-26 17:57:30,22.56,22.45,27.28,40.63,32.02,4.83
2015-07-26 17:58:00,22.61,22.45,27.28,40.58,32.03,4.83
2015-07-26 17:58:30,22.66,22.45,27.28,40.63,32.01,4.83
2015-07-26 17:59:00,22.76,22.45,27.18,40.48,32.05,4.73
2015-07-26 17:59:30,22.86,22.45,27.08,40.43,32.08,4.63
2015-07-26 18:00:00,22.9,22.45,27.28,40.58,32.08,4.83
2015-07-26 18:00:30,22.86,22.45,27.28,40.58,32.03,4.83
2015-07-26 18:01:00,22.81,22.45,27.08,40.48,32.01,4.63
2015-07-26 18:01:30,22.76,22.45,27.08,40.53,32.02,4.63
2015-07-26 18:02:00,22.66,22.45,27.28,40.63,32.02,4.83
2015-07-26 18:02:30,22.61,22.45,27.28,40.53,32.01,4.83
2015-07-26 18:03:00,22.61,22.45,27.28,40.63,32.03,4.83
2015-07-26 18:03:30,22.56,22.45,27.23,40.58,32.02,4.78
2015-07-26 18:04:00,22.56,22.45,27.33,40.63,32.02,4.88
2015-07-26 18:04:30,22.61,22.45,27.28,40.58,32.02,4.83
2015-07-26 18:05:00,22.61,22.45,27.28,40.58,32.04,4.83
2015-07-26 18:05:30,22.61,22.45,27.13,40.58,32.02,4.68
2015-07-26 18:06:00,22.61,22.5,27.23,40.63,32.01,4.73
2015-07-26 18:06:30,22.56,22.45,27.03,40.48,32.02,4.58
2015-07-26 18:07:00,22.61,22.45,27.28,40.58,32.07,4.83
2015-07-26 18:07:30,22.61,22.45,27.28,40.63,32.05,4.83
2015-07-26 18:08:00,22.61,22.4,27.03,40.48,32,4.63
2015-07-26 18:08:30,22.61,22.4,27.03,40.48,32.03,4.63
2015-07-26 18:09:00,22.56,22.45,27.18,40.58,32.04,4.73
2015-07-26 18:09:30,22.61,22.5,27.28,40.58,32.04,4.78
2015-07-26 18:10:00,22.76,22.45,27.28,40.58,32.02,4.83
2015-07-26 18:10:30,22.66,22.45,27.03,40.43,32.02,4.58
2015-07-26 18:11:00,22.61,22.45,27.23,40.58,32.06,4.78
2015-07-26 18:11:30,22.76,22.45,27.23,40.53,32.05,4.78
2015-07-26 18:12:00,22.81,22.45,27.28,40.63,32.02,4.83
2015-07-26 18:12:30,22.81,22.45,27.28,40.63,32.04,4.83
2015-07-26 18:13:00,22.76,22.45,27.28,40.58,32.04,4.83
2015-07-26 18:13:30,22.61,22.45,27.28,40.63,32.02,4.83
2015-07-26 18:14:00,22.56,22.45,27.03,40.43,32.03,4.58
2015-07-26 18:14:30,22.61,22.45,27.23,40.43,32.03,4.78
2015-07-26 18:15:00,22.61,22.45,27.18,40.53,32.04,4.73
2015-07-26 18:15:30,22.61,22.45,27.08,40.48,32.05,4.63
2015-07-26 18:16:00,22.52,22.45,27.23,40.63,32.03,4.78
2015-07-26 18:16:30,22.52,22.45,27.33,40.58,32.03,4.88
2015-07-26 18:17:00,22.52,22.45,27.28,40.58,32,4.83
2015-07-26 18:17:30,22.52,22.4,26.98,40.43,32.04,4.58
2015-07-26 18:18:00,22.61,22.45,27.28,40.63,32.07,4.83
2015-07-26 18:18:30,22.61,22.45,27.28,40.63,32.03,4.83
2015-07-26 18:19:00,22.56,22.45,27.28,40.58,32,4.83
2015-07-26 18:19:30,22.61,22.4,27.23,40.53,32.04,4.83
2015-07-26 18:20:00,22.56,22.45,27.03,40.43,32.07,4.58
2015-07-26 18:20:30,22.56,22.4,27.03,40.43,32.08,4.63
2015-07-26 18:21:00,22.52,22.45,27.03,40.43,32.03,4.58
2015-07-26 18:21:30,22.52,22.4,27.03,40.43,32.04,4.63
2015-07-26 18:22:00,22.56,22.45,27.28,40.53,32.06,4.83
2015-07-26 18:22:30,22.52,22.45,27.28,40.53,32.07,4.83
2015-07-26 18:23:00,22.52,22.45,27.28,40.58,32.05,4.83
2015-07-26 18:23:30,22.52,22.4,27.08,40.48,32.02,4.68
2015-07-26 18:24:00,22.52,22.45,27.28,40.58,32.03,4.83
2015-07-26 18:24:30,22.71,22.45,27.28,40.63,32.03,4.83
2015-07-26 18:25:00,22.86,22.45,27.23,40.58,32.02,4.78
2015-07-26 18:25:30,22.81,22.45,27.28,40.58,32,4.83
2015-07-26 18:26:00,22.61,22.45,27.08,40.53,32.02,4.63
2015-07-26 18:26:30,22.66,22.45,27.28,40.58,32.04,4.83
2015-07-26 18:27:00,22.56,22.45,27.33,40.58,32.03,4.88
2015-07-26 18:27:30,22.47,22.4,26.98,40.43,32.03,4.58
2015-07-26 18:28:00,22.47,22.4,27.08,40.48,32.06,4.68
2015-07-26 18:28:30,22.52,22.45,27.28,40.58,32.05,4.83
2015-07-26 18:29:00,22.47,22.4,27.28,40.58,32.01,4.88
2015-07-26 18:29:30,22.52,22.4,27.03,40.43,32.05,4.63
2015-07-26 18:30:00,22.42,22.4,27.28,40.58,32.07,4.88
2015-07-26 18:30:30,22.42,22.45,27.28,40.58,32.07,4.83
2015-07-26 18:31:00,22.47,22.45,27.28,40.58,32.02,4.83
2015-07-26 18:31:30,22.42,22.45,27.23,40.53,32.07,4.78
2015-07-26 18:32:00,22.47,22.45,27.28,40.53,32.07,4.83
2015-07-26 18:32:30,22.42,22.4,27.28,40.58,32.04,4.88
2015-07-26 18:33:00,22.56,22.4,27.03,40.43,32.02,4.63
2015-07-26 18:33:30,22.61,22.4,27.03,40.38,32.04,4.63
2015-07-26 18:34:00,22.61,22.45,27.28,40.58,32.08,4.83
2015-07-26 18:34:30,22.61,22.45,27.28,40.53,32.07,4.83
2015-07-26 18:35:00,22.61,22.4,27.28,40.58,32.05,4.88
2015-07-26 18:35:30,22.61,22.45,27.28,40.58,32,4.83
2015-07-26 18:36:00,22.52,22.45,27.18,40.43,32.02,4.73
2015-07-26 18:36:30,22.61,22.45,27.23,40.58,32.03,4.78
2015-07-26 18:37:00,22.61,22.4,27.08,40.43,32.02,4.68
2015-07-26 18:37:30,22.71,22.45,27.28,40.58,32,4.83
2015-07-26 18:38:00,22.61,22.4,27.03,40.43,32.02,4.63
2015-07-26 18:38:30,22.56,22.45,27.28,40.58,32.03,4.83
2015-07-26 18:39:00,22.56,22.45,27.28,40.53,32.04,4.83
2015-07-26 18:39:30,22.61,22.45,27.33,40.58,32.02,4.88
2015-07-26 18:40:00,22.47,22.4,27.08,40.53,31.99,4.68
2015-07-26 18:40:30,22.52,22.4,27.23,40.53,32.03,4.83
2015-07-26 18:41:00,22.47,22.4,27.08,40.43,32.07,4.68
2015-07-26 18:41:30,22.47,22.4,27.08,40.43,32.04,4.68
2015-07-26 18:42:00,22.47,22.4,27.13,40.53,32.01,4.73
2015-07-26 18:42:30,22.56,22.4,27.03,40.38,32.07,4.63
2015-07-26 18:43:00,22.47,22.45,27.13,40.58,32.08,4.68
2015-07-26 18:43:30,22.52,22.4,27.28,40.53,32.03,4.88
2015-07-26 18:44:00,22.61,22.4,27.03,40.38,32.04,4.63
2015-07-26 18:44:30,22.56,22.4,27.03,40.43,32.07,4.63
2015-07-26 18:45:00,22.47,22.4,27.03,40.38,32.07,4.63
2015-07-26 18:45:30,22.47,22.4,27.23,40.43,32.03,4.83
2015-07-26 18:46:00,22.42,22.4,27.23,40.53,32,4.83
2015-07-26 18:46:30,22.37,22.45,27.28,40.53,32.01,4.83
2015-07-26 18:47:00,22.42,22.4,27.23,40.58,32.03,4.83
2015-07-26 18:47:30,22.47,22.4,27.03,40.43,32.02,4.63
2015-07-26 18:48:00,22.42,22.4,27.03,40.43,32.02,4.63
2015-07-26 18:48:30,22.52,22.4,27.08,40.43,32.06,4.68
2015-07-26 18:49:00,22.71,22.4,27.23,40.53,32.05,4.83
2015-07-26 18:49:30,22.76,22.4,27.23,40.53,32.04,4.83
2015-07-26 18:50:00,22.76,22.4,27.08,40.48,32,4.68
2015-07-26 18:50:30,22.61,22.4,27.28,40.53,32.02,4.88
2015-07-26 18:51:00,22.61,22.4,27.28,40.53,32.04,4.88
2015-07-26 18:51:30,22.61,22.4,27.28,40.53,32.01,4.88
2015-07-26 18:52:00,22.56,22.45,27.23,40.53,32.01,4.78
2015-07-26 18:52:30,22.56,22.4,27.23,40.48,32.04,4.83
2015-07-26 18:53:00,22.56,22.4,27.08,40.48,32.06,4.68
2015-07-26 18:53:30,22.61,22.4,27.23,40.53,32.05,4.83
2015-07-26 18:54:00,22.52,22.45,27.28,40.58,32,4.83
2015-07-26 18:54:30,22.61,22.4,27.13,40.43,32.03,4.73
2015-07-26 18:55:00,22.56,22.4,27.28,40.53,32.05,4.88
2015-07-26 18:55:30,22.52,22.4,27.28,40.53,32.04,4.88
2015-07-26 18:56:00,22.42,22.4,27.23,40.53,32.02,4.83
2015-07-26 18:56:30,22.37,22.4,26.98,40.38,32.05,4.58
2015-07-26 18:57:00,22.37,22.4,27.03,40.43,32.06,4.63
2015-07-26 18:57:30,22.37,22.4,27.23,40.53,32.07,4.83
2015-07-26 18:58:00,22.42,22.45,27.28,40.53,32.07,4.83
2015-07-26 18:58:30,22.47,22.4,27.13,40.53,32,4.73
2015-07-26 18:59:00,22.47,22.4,27.08,40.48,32.05,4.68
2015-07-26 18:59:30,22.47,22.4,27.23,40.53,32.05,4.83
2015-07-26 19:00:00,22.47,22.4,27.23,40.48,32.03,4.83
2015-07-26 19:00:30,22.37,22.4,27.23,40.48,32,4.83
2015-07-26 19:01:00,22.32,22.4,27.03,40.43,32.01,4.63
2015-07-26 19:01:30,22.37,22.4,27.28,40.48,32.04,4.88
2015-07-26 19:02:00,22.37,22.4,27.28,40.53,32.01,4.88
2015-07-26 19:02:30,22.37,22.4,27.08,40.43,32.03,4.68
2015-07-26 19:03:00,22.42,22.4,27.08,40.48,32.09,4.68
2015-07-26 19:03:30,22.61,22.4,27.13,40.38,32.08,4.73
2015-07-26 19:04:00,22.76,22.4,27.23,40.48,32.03,4.83
2015-07-26 19:04:30,22.66,22.4,27.13,40.43,32.03,4.73
2015-07-26 19:05:00,22.52,22.4,27.03,40.38,32.07,4.63
2015-07-26 19:05:30,22.47,22.4,27.03,40.33,32.09,4.63
2015-07-26 19:06:00,22.47,22.4,27.23,40.43,32.06,4.83
2015-07-26 19:06:30,22.42,22.35,27.13,40.48,32.01,4.78
2015-07-26 19:07:00,22.52,22.4,27.08,40.43,32.05,4.68
2015-07-26 19:07:30,22.56,22.4,27.23,40.48,32.08,4.83
2015-07-26 19:08:00,22.52,22.4,27.13,40.53,32.06,4.73
2015-07-26 19:08:30,22.42,22.4,27.28,40.48,32.04,4.88
2015-07-26 19:09:00,22.47,22.4,27.28,40.53,32,4.88
2015-07-26 19:09:30,22.52,22.4,27.18,40.33,32.04,4.78
2015-07-26 19:10:00,22.47,22.35,27.23,40.48,32.06,4.88
2015-07-26 19:10:30,22.42,22.4,27.28,40.48,32.04,4.88
2015-07-26 19:11:00,22.52,22.4,27.23,40.43,32,4.83
2015-07-26 19:11:30,22.47,22.4,27.23,40.48,32.04,4.83
2015-07-26 19:12:00,22.52,22.4,27.28,40.48,32.03,4.88
2015-07-26 19:12:30,22.47,22.4,27.23,40.48,32.01,4.83
2015-07-26 19:13:00,22.42,22.4,27.23,40.43,32.02,4.83
2015-07-26 19:13:30,22.42,22.4,27.03,40.38,32.04,4.63
2015-07-26 19:14:00,22.42,22.4,27.23,40.53,32.04,4.83
2015-07-26 19:14:30,22.47,22.4,27.23,40.48,32,4.83
2015-07-26 19:15:00,22.47,22.35,27.03,40.38,32,4.68
2015-07-26 19:15:30,22.47,22.4,27.28,40.43,32.04,4.88
2015-07-26 19:16:00,22.61,22.4,27.28,40.43,32.03,4.88
2015-07-26 19:16:30,22.71,22.35,27.23,40.43,32.04,4.88
2015-07-26 19:17:00,22.71,22.4,27.28,40.48,32.02,4.88
2015-07-26 19:17:30,22.61,22.4,27.23,40.43,32.01,4.83
2015-07-26 19:18:00,22.56,22.4,27.23,40.43,32.02,4.83
2015-07-26 19:18:30,22.52,22.4,27.23,40.48,32.01,4.83
2015-07-26 19:19:00,22.42,22.4,27.03,40.38,32.01,4.63
2015-07-26 19:19:30,22.42,22.35,27.03,40.33,32.04,4.68
2015-07-26 19:20:00,22.37,22.4,27.03,40.33,32.06,4.63
2015-07-26 19:20:30,22.37,22.4,27.13,40.43,32.05,4.73
2015-07-26 19:21:00,22.42,22.4,27.28,40.48,32,4.88
2015-07-26 19:21:30,22.37,22.4,27.28,40.48,32,4.88
2015-07-26 19:22:00,22.42,22.35,27.23,40.48,32.02,4.88
2015-07-26 19:22:30,22.52,22.4,27.23,40.43,32.02,4.83
2015-07-26 19:23:00,22.42,22.4,27.08,40.43,32.03,4.68
2015-07-26 19:23:30,22.42,22.4,27.23,40.48,32.06,4.83
2015-07-26 19:24:00,22.47,22.4,27.18,40.38,32.08,4.78
2015-07-26 19:24:30,22.47,22.4,27.23,40.48,32.06,4.83
2015-07-26 19:25:00,22.42,22.4,27.08,40.48,32.01,4.68
2015-07-26 19:25:30,22.42,22.4,27.23,40.43,32.06,4.83
2015-07-26 19:26:00,22.42,22.35,27.28,40.48,32.08,4.93
2015-07-26 19:26:30,22.37,22.4,27.23,40.43,32.05,4.83
2015-07-26 19:27:00,22.32,22.4,27.23,40.48,32.03,4.83
2015-07-26 19:27:30,22.32,22.4,27.23,40.43,32.04,4.83
2015-07-26 19:28:00,22.32,22.4,27.23,40.48,32.07,4.83
2015-07-26 19:28:30,22.32,22.4,27.23,40.43,32.04,4.83
2015-07-26 19:29:00,22.47,22.35,27.23,40.43,32.03,4.88
2015-07-26 19:29:30,22.56,22.4,27.23,40.43,32.01,4.83
2015-07-26 19:30:00,22.61,22.35,27.23,40.43,32.04,4.88
2015-07-26 19:30:30,22.52,22.35,26.98,40.33,32.05,4.63
2015-07-26 19:31:00,22.47,22.35,27.03,40.43,32.04,4.68
2015-07-26 19:31:30,22.52,22.4,27.23,40.43,32.01,4.83
2015-07-26 19:32:00,22.37,22.35,27.08,40.43,32.03,4.73
2015-07-26 19:32:30,22.32,22.35,26.93,40.28,32.03,4.58
2015-07-26 19:33:00,22.42,22.35,27.18,40.38,32.03,4.83
2015-07-26 19:33:30,22.37,22.4,27.28,40.43,32,4.88
2015-07-26 19:34:00,22.37,22.35,27.03,40.33,32,4.68
2015-07-26 19:34:30,22.37,22.4,27.23,40.48,32.02,4.83
2015-07-26 19:35:00,22.37,22.35,27.03,40.33,32.03,4.68
2015-07-26 19:35:30,22.27,22.4,27.23,40.43,32.01,4.83
2015-07-26 19:36:00,22.27,22.4,27.23,40.43,32,4.83
2015-07-26 19:36:30,22.37,22.35,26.98,40.33,32.05,4.63
2015-07-26 19:37:00,22.27,22.35,26.98,40.28,32.08,4.63
2015-07-26 19:37:30,22.32,22.4,27.08,40.43,32.05,4.68
2015-07-26 19:38:00,22.42,22.4,27.23,40.43,32.02,4.83
2015-07-26 19:38:30,22.37,22.4,27.03,40.33,32.06,4.63
2015-07-26 19:39:00,22.37,22.35,27.03,40.33,32.08,4.68
2015-07-26 19:39:30,22.32,22.35,27.03,40.33,32.05,4.68
2015-07-26 19:40:00,22.32,22.4,27.23,40.43,32,4.83
2015-07-26 19:40:30,22.32,22.35,26.98,40.28,32.02,4.63
2015-07-26 19:41:00,22.42,22.35,27.03,40.28,32.05,4.68
2015-07-26 19:41:30,22.47,22.35,27.23,40.43,32.03,4.88
2015-07-26 19:42:00,22.61,22.35,27.23,40.43,32,4.88
2015-07-26 19:42:30,22.66,22.4,27.18,40.38,32,4.78
2015-07-26 19:43:00,22.66,22.35,27.23,40.43,32.01,4.88
2015-07-26 19:43:30,22.56,22.35,26.98,40.28,32.02,4.63
2015-07-26 19:44:00,22.56,22.4,27.08,40.43,32.03,4.68
2015-07-26 19:44:30,22.47,22.4,27.23,40.43,32.03,4.83
2015-07-26 19:45:00,22.42,22.4,27.23,40.43,32,4.83
2015-07-26 19:45:30,22.32,22.35,27.13,40.28,32.02,4.78
2015-07-26 19:46:00,22.27,22.35,27.13,40.28,32.04,4.78
2015-07-26 19:46:30,22.27,22.4,27.23,40.43,32.03,4.83
2015-07-26 19:47:00,22.32,22.35,27.18,40.38,32.01,4.83
2015-07-26 19:47:30,22.22,22.35,26.98,40.28,32.01,4.63
2015-07-26 19:48:00,22.27,22.35,26.98,40.33,32.03,4.63
2015-07-26 19:48:30,22.27,22.35,27.23,40.38,32.03,4.88
2015-07-26 19:49:00,22.27,22.4,26.98,40.33,32.03,4.58
2015-07-26 19:49:30,22.22,22.35,27.23,40.43,32.02,4.88
2015-07-26 19:50:00,22.22,22.35,27.18,40.38,32,4.83
2015-07-26 19:50:30,22.27,22.35,27.23,40.43,32.02,4.88
2015-07-26 19:51:00,22.22,22.35,27.18,40.38,32.02,4.83
2015-07-26 19:51:30,22.22,22.35,27.13,40.33,32.01,4.78
2015-07-26 19:52:00,22.22,22.4,27.18,40.43,32.01,4.78
2015-07-26 19:52:30,22.17,22.35,27.13,40.28,32.01,4.78
2015-07-26 19:53:00,22.22,22.35,27.23,40.43,31.99,4.88
2015-07-26 19:53:30,22.22,22.35,26.98,40.28,32.02,4.63
2015-07-26 19:54:00,22.22,22.3,26.98,40.23,32.04,4.68
2015-07-26 19:54:30,22.22,22.35,27.08,40.23,32.05,4.73
2015-07-26 19:55:00,22.22,22.35,27.18,40.43,32.04,4.83
2015-07-26 19:55:30,22.37,22.35,27.08,40.38,32,4.73
2015-07-26 19:56:00,22.32,22.35,26.98,40.33,32.05,4.63
2015-07-26 19:56:30,22.32,22.35,27.13,40.33,32.08,4.78
2015-07-26 19:57:00,22.27,22.4,27.08,40.38,32.06,4.68
2015-07-26 19:57:30,22.22,22.35,27.23,40.38,32.02,4.88
2015-07-26 19:58:00,22.22,22.35,27.23,40.43,32.03,4.88
2015-07-26 19:58:30,22.27,22.35,27.18,40.43,32.03,4.83
2015-07-26 19:59:00,22.27,22.3,27.18,40.43,32.01,4.88
2015-07-26 19:59:30,22.22,22.35,27.18,40.38,32.02,4.83
2015-07-26 20:00:00,22.17,22.35,27.18,40.38,32.02,4.83
2015-07-26 20:00:30,22.22,22.35,27.23,40.38,32.02,4.88
2015-07-26 20:01:00,22.32,22.35,27.18,40.43,32.02,4.83
2015-07-26 20:01:30,22.27,22.35,27.18,40.38,32,4.83
2015-07-26 20:02:00,22.22,22.35,26.98,40.33,32.04,4.63
2015-07-26 20:02:30,22.22,22.35,27.03,40.38,32.06,4.68
2015-07-26 20:03:00,22.27,22.35,27.18,40.38,32.03,4.83
2015-07-26 20:03:30,22.27,22.35,26.93,40.23,32.01,4.58
2015-07-26 20:04:00,22.32,22.35,27.18,40.38,32.01,4.83
2015-07-26 20:04:30,22.27,22.35,27.18,40.38,32.02,4.83
2015-07-26 20:05:00,22.32,22.3,26.93,40.23,32.02,4.63
2015-07-26 20:05:30,22.32,22.35,27.18,40.38,32.01,4.83
2015-07-26 20:06:00,22.32,22.35,27.18,40.43,31.99,4.83
2015-07-26 20:06:30,22.22,22.35,27.18,40.43,32.01,4.83
2015-07-26 20:07:00,22.22,22.3,26.93,40.23,32.05,4.63
2015-07-26 20:07:30,22.22,22.35,26.93,40.23,32.06,4.58
2015-07-26 20:08:00,22.22,22.3,26.93,40.23,32.06,4.63
2015-07-26 20:08:30,22.22,22.3,26.93,40.23,32.01,4.63
2015-07-26 20:09:00,22.42,22.35,26.93,40.23,32.05,4.58
2015-07-26 20:09:30,22.42,22.35,26.93,40.23,32.08,4.58
2015-07-26 20:10:00,22.42,22.35,27.18,40.38,32.08,4.83
2015-07-26 20:10:30,22.42,22.35,26.93,40.23,32.03,4.58
2015-07-26 20:11:00,22.32,22.3,26.93,40.23,32.02,4.63
2015-07-26 20:11:30,22.27,22.3,26.93,40.23,32.06,4.63
2015-07-26 20:12:00,22.22,22.3,26.93,40.23,32.06,4.63
2015-07-26 20:12:30,22.22,22.3,26.98,40.28,32.04,4.68
2015-07-26 20:13:00,22.22,22.3,26.93,40.23,32.01,4.63
2015-07-26 20:13:30,22.22,22.3,27.13,40.38,32.07,4.83
2015-07-26 20:14:00,22.17,22.35,27.13,40.38,32.06,4.78
2015-07-26 20:14:30,22.17,22.35,27.18,40.38,32.02,4.83
2015-07-26 20:15:00,22.13,22.3,26.98,40.33,32.01,4.68
2015-07-26 20:15:30,22.17,22.3,26.93,40.19,32.05,4.63
2015-07-26 20:16:00,22.17,22.35,27.18,40.38,32.04,4.83
2015-07-26 20:16:30,22.13,22.35,27.18,40.38,32.02,4.83
2015-07-26 20:17:00,22.13,22.35,27.13,40.38,32.03,4.78
2015-07-26 20:17:30,22.17,22.35,27.13,40.38,32.04,4.78
2015-07-26 20:18:00,22.17,22.35,27.18,40.38,32.03,4.83
2015-07-26 20:18:30,22.22,22.3,27.13,40.33,32.02,4.83
2015-07-26 20:19:00,22.17,22.3,27.18,40.38,32.01,4.88
2015-07-26 20:19:30,22.17,22.3,26.88,40.19,32.01,4.58
2015-07-26 20:20:00,22.22,22.35,27.18,40.38,32.02,4.83
2015-07-26 20:20:30,22.17,22.3,27.03,40.33,32.04,4.73
2015-07-26 20:21:00,22.13,22.3,26.93,40.23,32.02,4.63
2015-07-26 20:21:30,22.13,22.3,26.93,40.19,32.03,4.63
2015-07-26 20:22:00,22.13,22.35,26.93,40.19,32.08,4.58
2015-07-26 20:22:30,22.22,22.35,27.13,40.33,32.07,4.78
2015-07-26 20:23:00,22.32,22.35,27.13,40.28,32.05,4.78
2015-07-26 20:23:30,22.37,22.3,27.13,40.33,32,4.83
2015-07-26 20:24:00,22.42,22.3,27.13,40.33,32,4.83
2015-07-26 20:24:30,22.37,22.3,27.13,40.33,32.01,4.83
2015-07-26 20:25:00,22.27,22.3,27.13,40.33,32.03,4.83
2015-07-26 20:25:30,22.22,22.3,26.93,40.19,32.04,4.63
2015-07-26 20:26:00,22.17,22.3,26.93,40.19,32.02,4.63
2015-07-26 20:26:30,22.22,22.3,26.93,40.19,32.03,4.63
2015-07-26 20:27:00,22.17,22.3,26.93,40.19,32.09,4.63
2015-07-26 20:27:30,22.22,22.3,26.93,40.19,32.09,4.63
2015-07-26 20:28:00,22.22,22.35,27.13,40.33,32.04,4.78
2015-07-26 20:28:30,22.17,22.3,27.13,40.33,32.02,4.83
2015-07-26 20:29:00,22.22,22.3,26.93,40.23,32.06,4.63
2015-07-26 20:29:30,22.22,22.3,27.13,40.33,32.04,4.83
2015-07-26 20:30:00,22.22,22.3,27.13,40.33,32.02,4.83
2015-07-26 20:30:30,22.22,22.3,27.13,40.33,31.99,4.83
2015-07-26 20:31:00,22.22,22.3,26.88,40.19,32.04,4.58
2015-07-26 20:31:30,22.17,22.3,26.93,40.19,32.05,4.63
2015-07-26 20:32:00,22.13,22.35,26.93,40.23,32.05,4.58
2015-07-26 20:32:30,22.17,22.3,27.13,40.28,32.02,4.83
2015-07-26 20:33:00,22.22,22.3,27.13,40.33,32.04,4.83
2015-07-26 20:33:30,22.27,22.3,26.83,40.14,32.04,4.53
2015-07-26 20:34:00,22.22,22.35,27.13,40.28,32.02,4.78
2015-07-26 20:34:30,22.22,22.3,26.88,40.14,32.01,4.58
2015-07-26 20:35:00,22.22,22.3,27.13,40.28,32,4.83
2015-07-26 20:35:30,22.22,22.3,27.13,40.33,32.03,4.83
2015-07-26 20:36:00,22.17,22.3,27.13,40.28,32.03,4.83
2015-07-26 20:36:30,22.22,22.3,27.13,40.28,32.01,4.83
2015-07-26 20:37:00,22.37,22.3,27.13,40.28,32.01,4.83
2015-07-26 20:37:30,22.37,22.3,27.13,40.28,32.01,4.83
2015-07-26 20:38:00,22.37,22.3,27.13,40.28,32,4.83
2015-07-26 20:38:30,22.27,22.3,27.13,40.33,32,4.83
2015-07-26 20:39:00,22.27,22.3,27.03,40.14,32.04,4.73
2015-07-26 20:39:30,22.22,22.3,27.13,40.28,32.04,4.83
2015-07-26 20:40:00,22.17,22.3,26.93,40.14,32.02,4.63
2015-07-26 20:40:30,22.08,22.3,26.88,40.14,32.03,4.58
2015-07-26 20:41:00,22.03,22.3,26.93,40.19,32.06,4.63
2015-07-26 20:41:30,22.08,22.3,26.88,40.14,32.05,4.58
2015-07-26 20:42:00,22.08,22.3,26.93,40.28,32.05,4.63
2015-07-26 20:42:30,22.08,22.3,27.13,40.28,32.03,4.83
2015-07-26 20:43:00,22.03,22.3,27.08,40.28,32.05,4.78
