DateTime,DO2 SD,DCO2 SD
2015-07-26 13:03:00,,0.0159
2015-07-26 13:03:30,,0.0128
2015-07-26 13:04:00,,0.0089
2015-07-26 13:04:30,,0.0103
2015-07-26 13:05:00,,0.0078
2015-07-26 13:05:30,,0.0074
2015-07-26 13:06:00,,0.0074
2015-07-26 13:06:30,,0.0127
2015-07-26 13:07:00,,0.007
2015-07-26 13:07:30,,0.0087
2015-07-26 13:08:00,,0.0068
2015-07-26 13:08:30,,0.0104
2015-07-26 13:09:00,,0.0078
2015-07-26 13:09:30,,0.0089
2015-07-26 13:10:00,,0.0105
2015-07-26 13:10:30,,0.0092
2015-07-26 13:11:00,,0.0138
2015-07-26 13:11:30,,0.0066
2015-07-26 13:12:00,,0.0157
2015-07-26 13:12:30,,0.0061
2015-07-26 13:13:00,,0.0082
2015-07-26 13:13:30,,0.005
2015-07-26 13:14:00,,0.005
2015-07-26 13:14:30,,0.0096
2015-07-26 13:15:00,,0.013
2015-07-26 13:15:30,,0.0103
2015-07-26 13:16:00,,0.0092
2015-07-26 13:16:30,,0.0075
2015-07-26 13:17:00,,0.0053
2015-07-26 13:17:30,,0.0092
2015-07-26 13:18:00,,0.0092
2015-07-26 13:18:30,,0.0061
2015-07-26 13:19:00,,0.0101
2015-07-26 13:19:30,,0.011
2015-07-26 13:20:00,,0.0073
2015-07-26 13:20:30,,0.0076
2015-07-26 13:21:00,,0.0058
2015-07-26 13:21:30,,0.0133
2015-07-26 13:22:00,,0.0103
2015-07-26 13:22:30,,0.0066
2015-07-26 13:23:00,,0.0084
2015-07-26 13:23:30,,0.0107
2015-07-26 13:24:00,,0.0099
2015-07-26 13:24:30,,0.0083
2015-07-26 13:25:00,,0.0105
2015-07-26 13:25:30,,0.0069
2015-07-26 13:26:00,,0.0073
2015-07-26 13:26:30,,0.0067
2015-07-26 13:27:00,,0.0052
2015-07-26 13:27:30,,0.0092
2015-07-26 13:28:00,,0.0081
2015-07-26 13:28:30,,0.0048
2015-07-26 13:29:00,,0.0085
2015-07-26 13:29:30,,0.0117
2015-07-26 13:30:00,,0.01
2015-07-26 13:30:30,,0.0117
2015-07-26 13:31:00,,0.0107
2015-07-26 13:31:30,,0.0081
2015-07-26 13:32:00,,0.0052
2015-07-26 13:32:30,,0.0079
2015-07-26 13:33:00,,0.0095
2015-07-26 13:33:30,,0.0092
2015-07-26 13:34:00,,0.0071
2015-07-26 13:34:30,,0.0106
2015-07-26 13:35:00,,0.0107
2015-07-26 13:35:30,,0.0091
2015-07-26 13:36:00,,0.0117
2015-07-26 13:36:30,,0.0082
2015-07-26 13:37:00,,0.0063
2015-07-26 13:37:30,,0.0091
2015-07-26 13:38:00,,0.0101
2015-07-26 13:38:30,,0.0101
2015-07-26 13:39:00,,0.0048
2015-07-26 13:39:30,,0.0063
2015-07-26 13:40:00,,0.0049
2015-07-26 13:40:30,,0.0071
2015-07-26 13:41:00,,0.0078
2015-07-26 13:41:30,,0.0038
2015-07-26 13:42:00,,0.0055
2015-07-26 13:42:30,,0.0075
2015-07-26 13:43:00,,0.0085
2015-07-26 13:43:30,,0.0074
2015-07-26 13:44:00,,0.0077
2015-07-26 13:44:30,,0.0092
2015-07-26 13:45:00,,0.0095
2015-07-26 13:45:30,,0.0068
2015-07-26 13:46:00,,0.0118
2015-07-26 13:46:30,,0.0061
2015-07-26 13:47:00,,0.0073
2015-07-26 13:47:30,,0.0074
2015-07-26 13:48:00,,0.0093
2015-07-26 13:48:30,,0.0152
2015-07-26 13:49:00,,0.0145
2015-07-26 13:49:30,,0.0078
2015-07-26 13:50:00,,0.0157
2015-07-26 13:50:30,,0.0072
2015-07-26 13:51:00,,0.014
2015-07-26 13:51:30,,0.0068
2015-07-26 13:52:00,,0.0077
2015-07-26 13:52:30,,0.0091
2015-07-26 13:53:00,,0.0081
2015-07-26 13:53:30,,0.0072
2015-07-26 13:54:00,,0.0107
2015-07-26 13:54:30,,0.0072
2015-07-26 13:55:00,,0.0148
2015-07-26 13:55:30,,0.01
2015-07-26 13:56:00,,0.0098
2015-07-26 13:56:30,,0.0063
2015-07-26 13:57:00,,0.0107
2015-07-26 13:57:30,,0.0152
2015-07-26 13:58:00,,0.0058
2015-07-26 13:58:30,,0.007
2015-07-26 13:59:00,,0.0145
2015-07-26 13:59:30,,0.0092
2015-07-26 14:00:00,,0.0057
2015-07-26 14:00:30,,0.0093
2015-07-26 14:01:00,,0.0071
2015-07-26 14:01:30,,0.0071
2015-07-26 14:02:00,,0.0066
2015-07-26 14:02:30,,0.0114
2015-07-26 14:03:00,,0.014
2015-07-26 14:03:30,,0.0092
2015-07-26 14:04:00,,0.0086
2015-07-26 14:04:30,,0.0155
2015-07-26 14:05:00,,0.0072
2015-07-26 14:05:30,,0.0118
2015-07-26 14:06:00,,0.0097
2015-07-26 14:06:30,,0.0088
2015-07-26 14:07:00,,0.008
2015-07-26 14:07:30,,0.012
2015-07-26 14:08:00,,0.0095
2015-07-26 14:08:30,,0.0069
2015-07-26 14:09:00,,0.0131
2015-07-26 14:09:30,,0.0067
2015-07-26 14:10:00,,0.0094
2015-07-26 14:10:30,,0.01
2015-07-26 14:11:00,,0.0094
2015-07-26 14:11:30,,0.0061
2015-07-26 14:12:00,,0.0061
2015-07-26 14:12:30,,0.0094
2015-07-26 14:13:00,,0.0154
2015-07-26 14:13:30,,0.0066
2015-07-26 14:14:00,,0.0072
2015-07-26 14:14:30,,0.0077
2015-07-26 14:15:00,,0.0049
2015-07-26 14:15:30,,0.0116
2015-07-26 14:16:00,,0.0082
2015-07-26 14:16:30,,0.0081
2015-07-26 14:17:00,,0.0103
2015-07-26 14:17:30,,0.0057
2015-07-26 14:18:00,,0.0092
2015-07-26 14:18:30,,0.0071
2015-07-26 14:19:00,,0.0059
2015-07-26 14:19:30,,0.0067
2015-07-26 14:20:00,,0.0075
2015-07-26 14:20:30,,0.0082
2015-07-26 14:21:00,,0.0113
2015-07-26 14:21:30,,0.0081
2015-07-26 14:22:00,,0.007
2015-07-26 14:22:30,,0.0092
2015-07-26 14:23:00,,0.0086
2015-07-26 14:23:30,,0.0143
2015-07-26 14:24:00,,0.0101
2015-07-26 14:24:30,,0.0086
2015-07-26 14:25:00,,0.011
2015-07-26 14:25:30,,0.009
2015-07-26 14:26:00,,0.0057
2015-07-26 14:26:30,,0.0074
2015-07-26 14:27:00,,0.0074
2015-07-26 14:27:30,,0.0146
2015-07-26 14:28:00,,0.0135
2015-07-26 14:28:30,,0.0064
2015-07-26 14:29:00,,0.0093
2015-07-26 14:29:30,,0.0113
2015-07-26 14:30:00,,0.0103
2015-07-26 14:30:30,,0.0119
2015-07-26 14:31:00,,0.0118
2015-07-26 14:31:30,,0.0059
2015-07-26 14:32:00,,0.0077
2015-07-26 14:32:30,,0.0094
2015-07-26 14:33:00,,0.0086
2015-07-26 14:33:30,,0.0061
2015-07-26 14:34:00,,0.0061
2015-07-26 14:34:30,,0.0069
2015-07-26 14:35:00,,0.0067
2015-07-26 14:35:30,,0.0076
2015-07-26 14:36:00,,0.0107
2015-07-26 14:36:30,,0.0104
2015-07-26 14:37:00,,0.0081
2015-07-26 14:37:30,,0.0083
2015-07-26 14:38:00,,0.0057
2015-07-26 14:38:30,,0.0148
2015-07-26 14:39:00,,0.0184
2015-07-26 14:39:30,,0.0076
2015-07-26 14:40:00,,0.0074
2015-07-26 14:40:30,,0.0082
2015-07-26 14:41:00,,0.009
2015-07-26 14:41:30,,0.0081
2015-07-26 14:42:00,,0.0108
2015-07-26 14:42:30,,0.008
2015-07-26 14:43:00,,0.0058
2015-07-26 14:43:30,,0.0113
2015-07-26 14:44:00,,0.0083
2015-07-26 14:44:30,,0.012
2015-07-26 14:45:00,,0.0078
2015-07-26 14:45:30,,0.0115
2015-07-26 14:46:00,,0.0086
2015-07-26 14:46:30,,0.0078
2015-07-26 14:47:00,,0.0057
2015-07-26 14:47:30,,0.0063
2015-07-26 14:48:00,,0.0083
2015-07-26 14:48:30,,0.0067
2015-07-26 14:49:00,,0.0112
2015-07-26 14:49:30,,0.0101
2015-07-26 14:50:00,,0.0083
2015-07-26 14:50:30,,0.0067
2015-07-26 14:51:00,,0.0092
2015-07-26 14:51:30,,0.0097
2015-07-26 14:52:00,,0.0081
2015-07-26 14:52:30,,0.008
2015-07-26 14:53:00,,0.0064
2015-07-26 14:53:30,,0.0076
2015-07-26 14:54:00,,0.0087
2015-07-26 14:54:30,,0.0099
2015-07-26 14:55:00,,0.008
2015-07-26 14:55:30,,0.0094
2015-07-26 14:56:00,,0.0082
2015-07-26 14:56:30,,0.0073
2015-07-26 14:57:00,,0.0074
2015-07-26 14:57:30,,0.0082
2015-07-26 14:58:00,,0.0094
2015-07-26 14:58:30,,0.0046
2015-07-26 14:59:00,,0.005
2015-07-26 14:59:30,,0.0081
2015-07-26 15:00:00,,0.0066
2015-07-26 15:00:30,,0.0094
2015-07-26 15:01:00,,0.0091
2015-07-26 15:01:30,,0.0091
2015-07-26 15:02:00,,0.0089
2015-07-26 15:02:30,,0.0082
2015-07-26 15:03:00,,0.0108
2015-07-26 15:03:30,,0.0083
2015-07-26 15:04:00,,0.0087
2015-07-26 15:04:30,,0.0142
2015-07-26 15:05:00,,0.0091
2015-07-26 15:05:30,,0.0107
2015-07-26 15:06:00,,0.0068
2015-07-26 15:06:30,,0.0089
2015-07-26 15:07:00,,0.0063
2015-07-26 15:07:30,,0.0077
2015-07-26 15:08:00,,0.0111
2015-07-26 15:08:30,,0.0079
2015-07-26 15:09:00,,0.0077
2015-07-26 15:09:30,,0.0091
2015-07-26 15:10:00,,0.0128
2015-07-26 15:10:30,,0.011
2015-07-26 15:11:00,,0.0103
2015-07-26 15:11:30,,0.0089
2015-07-26 15:12:00,,0.0082
2015-07-26 15:12:30,,0.0171
2015-07-26 15:13:00,,0.0094
2015-07-26 15:13:30,,0.0069
2015-07-26 15:14:00,,0.0058
2015-07-26 15:14:30,,0.0061
2015-07-26 15:15:00,,0.011
2015-07-26 15:15:30,,0.0064
2015-07-26 15:16:00,,0.0073
2015-07-26 15:16:30,,0.0061
2015-07-26 15:17:00,,0.0121
2015-07-26 15:17:30,,0.0068
2015-07-26 15:18:00,,0.0074
2015-07-26 15:18:30,,0.0094
2015-07-26 15:19:00,,0.0103
2015-07-26 15:19:30,,0.0076
2015-07-26 15:20:00,,0.0107
2015-07-26 15:20:30,,0.0097
2015-07-26 15:21:00,,0.0081
2015-07-26 15:21:30,,0.0052
2015-07-26 15:22:00,,0.0089
2015-07-26 15:22:30,,0.0061
2015-07-26 15:23:00,,0.0063
2015-07-26 15:23:30,,0.0153
2015-07-26 15:24:00,,0.0103
2015-07-26 15:24:30,,0.0102
2015-07-26 15:25:00,,0.01
2015-07-26 15:25:30,,0.0066
2015-07-26 15:26:00,,0.0096
2015-07-26 15:26:30,,0.0135
2015-07-26 15:27:00,,0.0109
2015-07-26 15:27:30,,0.009
2015-07-26 15:28:00,,0.0086
2015-07-26 15:28:30,,0.0074
2015-07-26 15:29:00,,0.0053
2015-07-26 15:29:30,,0.0056
2015-07-26 15:30:00,,0.0096
2015-07-26 15:30:30,,0.0064
2015-07-26 15:31:00,,0.0078
2015-07-26 15:31:30,,0.0064
2015-07-26 15:32:00,,0.0118
2015-07-26 15:32:30,,0.0041
2015-07-26 15:33:00,,0.0095
2015-07-26 15:33:30,,0.0169
2015-07-26 15:34:00,,0.0105
2015-07-26 15:34:30,,0.0089
2015-07-26 15:35:00,,0.0069
2015-07-26 15:35:30,,0.007
2015-07-26 15:36:00,,0.0072
2015-07-26 15:36:30,,0.0088
2015-07-26 15:37:00,,0.0109
2015-07-26 15:37:30,,0.0104
2015-07-26 15:38:00,,0.009
2015-07-26 15:38:30,,0.0126
2015-07-26 15:39:00,,0.009
2015-07-26 15:39:30,,0.0128
2015-07-26 15:40:00,,0.0094
2015-07-26 15:40:30,,0.0047
2015-07-26 15:41:00,,0.009
2015-07-26 15:41:30,,0.0096
2015-07-26 15:42:00,,0.0097
2015-07-26 15:42:30,,0.0113
2015-07-26 15:43:00,,0.0087
2015-07-26 15:43:30,,0.007
2015-07-26 15:44:00,,0.0086
2015-07-26 15:44:30,,0.0077
2015-07-26 15:45:00,,0.0056
2015-07-26 15:45:30,,0.0074
2015-07-26 15:46:00,,0.0092
2015-07-26 15:46:30,,0.0046
2015-07-26 15:47:00,,0.0073
2015-07-26 15:47:30,,0.0084
2015-07-26 15:48:00,,0.0075
2015-07-26 15:48:30,,0.0082
2015-07-26 15:49:00,,0.0086
2015-07-26 15:49:30,,0.0099
2015-07-26 15:50:00,,0.0102
2015-07-26 15:50:30,,0.0066
2015-07-26 15:51:00,,0.0082
2015-07-26 15:51:30,,0.0113
2015-07-26 15:52:00,,0.0082
2015-07-26 15:52:30,,0.0125
2015-07-26 15:53:00,,0.0137
2015-07-26 15:53:30,,0.0092
2015-07-26 15:54:00,,0.0073
2015-07-26 15:54:30,,0.0101
2015-07-26 15:55:00,,0.0084
2015-07-26 15:55:30,,0.0135
2015-07-26 15:56:00,,0.0113
2015-07-26 15:56:30,,0.0094
2015-07-26 15:57:00,,0.0084
2015-07-26 15:57:30,,0.0062
2015-07-26 15:58:00,,0.0058
2015-07-26 15:58:30,,0.0083
2015-07-26 15:59:00,,0.0073
2015-07-26 15:59:30,,0.0058
2015-07-26 16:00:00,,0.0058
2015-07-26 16:00:30,,0.0073
2015-07-26 16:01:00,,0.0116
2015-07-26 16:01:30,,0.009
2015-07-26 16:02:00,,0.0119
2015-07-26 16:02:30,,0.0127
2015-07-26 16:03:00,,0.0094
2015-07-26 16:03:30,,0.0051
2015-07-26 16:04:00,,0.0061
2015-07-26 16:04:30,,0.0072
2015-07-26 16:05:00,,0.0092
2015-07-26 16:05:30,,0.0063
2015-07-26 16:06:00,,0.0094
2015-07-26 16:06:30,,0.0097
2015-07-26 16:07:00,,0.0087
2015-07-26 16:07:30,,0.0126
2015-07-26 16:08:00,,0.0067
2015-07-26 16:08:30,,0.0076
2015-07-26 16:09:00,,0.0115
2015-07-26 16:09:30,,0.0063
2015-07-26 16:10:00,,0.0052
2015-07-26 16:10:30,,0.0087
2015-07-26 16:11:00,,0.0095
2015-07-26 16:11:30,,0.0076
2015-07-26 16:12:00,,0.0063
2015-07-26 16:12:30,,0.0092
2015-07-26 16:13:00,,0.0123
2015-07-26 16:13:30,,0.0144
2015-07-26 16:14:00,,0.0074
2015-07-26 16:14:30,,0.0096
2015-07-26 16:15:00,,0.0079
2015-07-26 16:15:30,,0.0068
2015-07-26 16:16:00,,0.0065
2015-07-26 16:16:30,,0.0061
2015-07-26 16:17:00,,0.0114
2015-07-26 16:17:30,,0.011
2015-07-26 16:18:00,,0.0126
2015-07-26 16:18:30,,0.0119
2015-07-26 16:19:00,,0.0104
2015-07-26 16:19:30,,0.009
2015-07-26 16:20:00,,0.0086
2015-07-26 16:20:30,,0.0052
2015-07-26 16:21:00,,0.0091
2015-07-26 16:21:30,,0.0108
2015-07-26 16:22:00,,0.0132
2015-07-26 16:22:30,,0.0067
2015-07-26 16:23:00,,0.0076
2015-07-26 16:23:30,,0.0077
2015-07-26 16:24:00,,0.0081
2015-07-26 16:24:30,,0.0092
2015-07-26 16:25:00,,0.0079
2015-07-26 16:25:30,,0.0099
2015-07-26 16:26:00,,0.0057
2015-07-26 16:26:30,,0.008
2015-07-26 16:27:00,,0.0066
2015-07-26 16:27:30,,0.0068
2015-07-26 16:28:00,,0.0086
2015-07-26 16:28:30,,0.0103
2015-07-26 16:29:00,,0.0106
2015-07-26 16:29:30,,0.0068
2015-07-26 16:30:00,,0.0081
2015-07-26 16:30:30,,0.005
2015-07-26 16:31:00,,0.0085
2015-07-26 16:31:30,,0.0065
2015-07-26 16:32:00,,0.0076
2015-07-26 16:32:30,,0.0103
2015-07-26 16:33:00,,0.009
2015-07-26 16:33:30,,0.013
2015-07-26 16:34:00,,0.0132
2015-07-26 16:34:30,,0.0081
2015-07-26 16:35:00,,0.0078
2015-07-26 16:35:30,,0.0086
2015-07-26 16:36:00,,0.0081
2015-07-26 16:36:30,,0.0078
2015-07-26 16:37:00,,0.0114
2015-07-26 16:37:30,,0.0115
2015-07-26 16:38:00,,0.0037
2015-07-26 16:38:30,,0.0065
2015-07-26 16:39:00,,0.011
2015-07-26 16:39:30,,0.0091
2015-07-26 16:40:00,,0.0084
2015-07-26 16:40:30,,0.0061
2015-07-26 16:41:00,,0.0066
2015-07-26 16:41:30,,0.0068
2015-07-26 16:42:00,,0.0102
2015-07-26 16:42:30,,0.0109
2015-07-26 16:43:00,,0.0073
2015-07-26 16:43:30,,0.0105
2015-07-26 16:44:00,,0.0094
2015-07-26 16:44:30,,0.009
2015-07-26 16:45:00,,0.0069
2015-07-26 16:45:30,,0.0082
2015-07-26 16:46:00,,0.015
2015-07-26 16:46:30,,0.0069
2015-07-26 16:47:00,,0.0106
2015-07-26 16:47:30,,0.0074
2015-07-26 16:48:00,,0.0108
2015-07-26 16:48:30,,0.01
2015-07-26 16:49:00,,0.0087
2015-07-26 16:49:30,,0.0065
2015-07-26 16:50:00,,0.012
2015-07-26 16:50:30,,0.0071
2015-07-26 16:51:00,,0.0072
2015-07-26 16:51:30,,0.009
2015-07-26 16:52:00,,0.0094
2015-07-26 16:52:30,,0.0083
2015-07-26 16:53:00,,0.0122
2015-07-26 16:53:30,,0.0082
2015-07-26 16:54:00,,0.0063
2015-07-26 16:54:30,,0.0048
2015-07-26 16:55:00,,0.0072
2015-07-26 16:55:30,,0.0046
2015-07-26 16:56:00,,0.0085
2015-07-26 16:56:30,,0.0092
2015-07-26 16:57:00,,0.009
2015-07-26 16:57:30,,0.0076
2015-07-26 16:58:00,,0.0086
2015-07-26 16:58:30,,0.0117
2015-07-26 16:59:00,,0.0078
2015-07-26 16:59:30,,0.0083
2015-07-26 17:00:00,,0.0076
2015-07-26 17:00:30,,0.0071
2015-07-26 17:01:00,,0.0204
2015-07-26 17:01:30,,0.0115
2015-07-26 17:02:00,,0.0084
2015-07-26 17:02:30,,0.0101
2015-07-26 17:03:00,,0.0088
2015-07-26 17:03:30,,0.0087
2015-07-26 17:04:00,,0.0067
2015-07-26 17:04:30,,0.0127
2015-07-26 17:05:00,,0.0097
2015-07-26 17:05:30,,0.0083
2015-07-26 17:06:00,,0.0064
2015-07-26 17:06:30,,0.0088
2015-07-26 17:07:00,,0.0137
2015-07-26 17:07:30,,0.0104
2015-07-26 17:08:00,,0.0057
2015-07-26 17:08:30,,0.0168
2015-07-26 17:09:00,,0.0193
2015-07-26 17:09:30,,0.0067
2015-07-26 17:10:00,,0.0081
2015-07-26 17:10:30,,0.0117
2015-07-26 17:11:00,,0.0071
2015-07-26 17:11:30,,0.0056
2015-07-26 17:12:00,,0.0101
2015-07-26 17:12:30,,0.0093
2015-07-26 17:13:00,,0.0064
2015-07-26 17:13:30,,0.011
2015-07-26 17:14:00,,0.0167
2015-07-26 17:14:30,,0.0084
2015-07-26 17:15:00,,0.0094
2015-07-26 17:15:30,,0.0077
2015-07-26 17:16:00,,0.0086
2015-07-26 17:16:30,,0.0092
2015-07-26 17:17:00,,0.0111
2015-07-26 17:17:30,,0.0072
2015-07-26 17:18:00,,0.0093
2015-07-26 17:18:30,,0.0121
2015-07-26 17:19:00,,0.0074
2015-07-26 17:19:30,,0.0114
2015-07-26 17:20:00,,0.0063
2015-07-26 17:20:30,,0.0087
2015-07-26 17:21:00,,0.0119
2015-07-26 17:21:30,,0.0114
2015-07-26 17:22:00,,0.006
2015-07-26 17:22:30,,0.0154
2015-07-26 17:23:00,,0.0073
2015-07-26 17:23:30,,0.0087
2015-07-26 17:24:00,,0.0076
2015-07-26 17:24:30,,0.0052
2015-07-26 17:25:00,,0.0084
2015-07-26 17:25:30,,0.0061
2015-07-26 17:26:00,,0.0077
2015-07-26 17:26:30,,0.0132
2015-07-26 17:27:00,,0.0089
2015-07-26 17:27:30,,0.0066
2015-07-26 17:28:00,,0.0085
2015-07-26 17:28:30,,0.009
2015-07-26 17:29:00,,0.0081
2015-07-26 17:29:30,,0.0068
2015-07-26 17:30:00,,0.0116
2015-07-26 17:30:30,,0.0067
2015-07-26 17:31:00,,0.0084
2015-07-26 17:31:30,,0.009
2015-07-26 17:32:00,,0.0077
2015-07-26 17:32:30,,0.0084
2015-07-26 17:33:00,,0.009
2015-07-26 17:33:30,,0.0073
2015-07-26 17:34:00,,0.0128
2015-07-26 17:34:30,,0.0076
2015-07-26 17:35:00,,0.0097
2015-07-26 17:35:30,,0.0053
2015-07-26 17:36:00,,0.0099
2015-07-26 17:36:30,,0.0089
2015-07-26 17:37:00,,0.0089
2015-07-26 17:37:30,,0.0102
2015-07-26 17:38:00,,0.0142
2015-07-26 17:38:30,,0.0177
2015-07-26 17:39:00,,0.0103
2015-07-26 17:39:30,,0.0091
2015-07-26 17:40:00,,0.0075
2015-07-26 17:40:30,,0.0096
2015-07-26 17:41:00,,0.0103
2015-07-26 17:41:30,,0.0105
2015-07-26 17:42:00,,0.0096
2015-07-26 17:42:30,,0.009
2015-07-26 17:43:00,,0.0136
2015-07-26 17:43:30,,0.008
2015-07-26 17:44:00,,0.0096
2015-07-26 17:44:30,,0.0127
2015-07-26 17:45:00,,0.0067
2015-07-26 17:45:30,,0.012
2015-07-26 17:46:00,,0.0085
2015-07-26 17:46:30,,0.0109
2015-07-26 17:47:00,,0.012
2015-07-26 17:47:30,,0.0088
2015-07-26 17:48:00,,0.0229
2015-07-26 17:48:30,,0.0068
2015-07-26 17:49:00,,0.0173
2015-07-26 17:49:30,,0.0059
2015-07-26 17:50:00,,0.0085
2015-07-26 17:50:30,,0.0157
2015-07-26 17:51:00,,0.0068
2015-07-26 17:51:30,,0.0073
2015-07-26 17:52:00,,0.0082
2015-07-26 17:52:30,,0.0144
2015-07-26 17:53:00,,0.0099
2015-07-26 17:53:30,,0.0133
2015-07-26 17:54:00,,0.0119
2015-07-26 17:54:30,,0.0096
2015-07-26 17:55:00,,0.0121
2015-07-26 17:55:30,,0.0104
2015-07-26 17:56:00,,0.0064
2015-07-26 17:56:30,,0.0103
2015-07-26 17:57:00,,0.0053
2015-07-26 17:57:30,,0.0168
2015-07-26 17:58:00,,0.0085
2015-07-26 17:58:30,,0.0116
2015-07-26 17:59:00,,0.0172
2015-07-26 17:59:30,,0.0068
2015-07-26 18:00:00,,0.0087
2015-07-26 18:00:30,,0.0126
2015-07-26 18:01:00,,0.0077
2015-07-26 18:01:30,,0.0037
2015-07-26 18:02:00,,0.0189
2015-07-26 18:02:30,,0.0069
2015-07-26 18:03:00,,0.0123
2015-07-26 18:03:30,,0.0104
2015-07-26 18:04:00,,0.0066
2015-07-26 18:04:30,,0.0121
2015-07-26 18:05:00,,0.0117
2015-07-26 18:05:30,,0.0147
2015-07-26 18:06:00,,0.0073
2015-07-26 18:06:30,,0.0063
2015-07-26 18:07:00,,0.0247
2015-07-26 18:07:30,,0.011
2015-07-26 18:08:00,,0.0104
2015-07-26 18:08:30,,0.0133
2015-07-26 18:09:00,,0.0078
2015-07-26 18:09:30,,0.0072
2015-07-26 18:10:00,,0.0077
2015-07-26 18:10:30,,0.0118
2015-07-26 18:11:00,,0.0073
2015-07-26 18:11:30,,0.0078
2015-07-26 18:12:00,,0.0082
2015-07-26 18:12:30,,0.007
2015-07-26 18:13:00,,0.0169
2015-07-26 18:13:30,,0.0061
2015-07-26 18:14:00,,0.0076
2015-07-26 18:14:30,,0.013
2015-07-26 18:15:00,,0.0087
2015-07-26 18:15:30,,0.0068
2015-07-26 18:16:00,,0.0092
2015-07-26 18:16:30,,0.0112
2015-07-26 18:17:00,,0.0083
2015-07-26 18:17:30,,0.0136
2015-07-26 18:18:00,,0.0073
2015-07-26 18:18:30,,0.0106
2015-07-26 18:19:00,,0.0093
2015-07-26 18:19:30,,0.0085
2015-07-26 18:20:00,,0.0069
2015-07-26 18:20:30,,0.0094
2015-07-26 18:21:00,,0.0085
2015-07-26 18:21:30,,0.0105
2015-07-26 18:22:00,,0.0097
2015-07-26 18:22:30,,0.0096
2015-07-26 18:23:00,,0.007
2015-07-26 18:23:30,,0.007
2015-07-26 18:24:00,,0.0091
2015-07-26 18:24:30,,0.0058
2015-07-26 18:25:00,,0.0156
2015-07-26 18:25:30,,0.0084
2015-07-26 18:26:00,,0.0101
2015-07-26 18:26:30,,0.009
2015-07-26 18:27:00,,0.0063
2015-07-26 18:27:30,,0.0083
2015-07-26 18:28:00,,0.0082
2015-07-26 18:28:30,,0.0063
2015-07-26 18:29:00,,0.0097
2015-07-26 18:29:30,,0.0086
2015-07-26 18:30:00,,0.0075
2015-07-26 18:30:30,,0.0114
2015-07-26 18:31:00,,0.0118
2015-07-26 18:31:30,,0.0095
2015-07-26 18:32:00,,0.0056
2015-07-26 18:32:30,,0.0111
2015-07-26 18:33:00,,0.0053
2015-07-26 18:33:30,,0.0072
2015-07-26 18:34:00,,0.0057
2015-07-26 18:34:30,,0.0064
2015-07-26 18:35:00,,0.0061
2015-07-26 18:35:30,,0.0065
2015-07-26 18:36:00,,0.0066
2015-07-26 18:36:30,,0.0085
2015-07-26 18:37:00,,0.0053
2015-07-26 18:37:30,,0.0049
2015-07-26 18:38:00,,0.011
2015-07-26 18:38:30,,0.0105
2015-07-26 18:39:00,,0.0117
2015-07-26 18:39:30,,0.0163
2015-07-26 18:40:00,,0.0074
2015-07-26 18:40:30,,0.011
2015-07-26 18:41:00,,0.0095
2015-07-26 18:41:30,,0.0094
2015-07-26 18:42:00,,0.0058
2015-07-26 18:42:30,,0.0078
2015-07-26 18:43:00,,0.0086
2015-07-26 18:43:30,,0.0087
2015-07-26 18:44:00,,0.0092
2015-07-26 18:44:30,,0.0079
2015-07-26 18:45:00,,0.0069
2015-07-26 18:45:30,,0.0119
2015-07-26 18:46:00,,0.0155
2015-07-26 18:46:30,,0.0109
2015-07-26 18:47:00,,0.0071
2015-07-26 18:47:30,,0.0091
2015-07-26 18:48:00,,0.0086
2015-07-26 18:48:30,,0.005
2015-07-26 18:49:00,,0.0084
2015-07-26 18:49:30,,0.0075
2015-07-26 18:50:00,,0.0128
2015-07-26 18:50:30,,0.0078
2015-07-26 18:51:00,,0.0071
2015-07-26 18:51:30,,0.0068
2015-07-26 18:52:00,,0.007
2015-07-26 18:52:30,,0.01
2015-07-26 18:53:00,,0.0061
2015-07-26 18:53:30,,0.0072
2015-07-26 18:54:00,,0.0089
2015-07-26 18:54:30,,0.0098
2015-07-26 18:55:00,,0.0107
2015-07-26 18:55:30,,0.01
2015-07-26 18:56:00,,0.0103
2015-07-26 18:56:30,,0.0082
2015-07-26 18:57:00,,0.0104
2015-07-26 18:57:30,,0.011
2015-07-26 18:58:00,,0.0106
2015-07-26 18:58:30,,0.0131
2015-07-26 18:59:00,,0.013
2015-07-26 18:59:30,,0.0147
2015-07-26 19:00:00,,0.0114
2015-07-26 19:00:30,,0.0068
2015-07-26 19:01:00,,0.0069
2015-07-26 19:01:30,,0.0084
2015-07-26 19:02:00,,0.0068
2015-07-26 19:02:30,,0.0063
2015-07-26 19:03:00,,0.0077
2015-07-26 19:03:30,,0.0082
2015-07-26 19:04:00,,0.0119
2015-07-26 19:04:30,,0.0103
2015-07-26 19:05:00,,0.0068
2015-07-26 19:05:30,,0.0057
2015-07-26 19:06:00,,0.01
2015-07-26 19:06:30,,0.0071
2015-07-26 19:07:00,,0.0085
2015-07-26 19:07:30,,0.0106
2015-07-26 19:08:00,,0.0086
2015-07-26 19:08:30,,0.0146
2015-07-26 19:09:00,,0.0073
2015-07-26 19:09:30,,0.0071
2015-07-26 19:10:00,,0.0073
2015-07-26 19:10:30,,0.0109
2015-07-26 19:11:00,,0.0048
2015-07-26 19:11:30,,0.0061
2015-07-26 19:12:00,,0.0079
