DateTime,FL1,FL2,FL3
2015-07-26 09:11:00,94.9,3.6,13.7
2015-07-26 09:11:30,94.9,3.6,13.7
2015-07-26 09:12:00,94.9,3.4,13.7
2015-07-26 09:12:30,94.9,3.6,13.7
2015-07-26 09:13:00,94.9,3.6,13.7
2015-07-26 09:13:30,94.9,3.5,13.7
2015-07-26 09:14:00,94.9,3.6,13.7
2015-07-26 09:14:30,94.9,3.6,13.7
2015-07-26 09:15:00,94.9,3.6,13.7
2015-07-26 09:15:30,94.9,3.5,13.7
2015-07-26 09:16:00,94.9,3.5,13.7
2015-07-26 09:16:30,94.9,3.6,13.7
2015-07-26 09:17:00,94.9,3.6,13.7
2015-07-26 09:17:30,94.9,3.5,13.7
2015-07-26 09:18:00,94.9,3.6,13.7
2015-07-26 09:18:30,94.9,3.6,13.7
2015-07-26 09:19:00,94.9,3.5,13.7
2015-07-26 09:19:30,94.9,3.6,13.7
2015-07-26 09:20:00,94.9,3.6,13.7
2015-07-26 09:20:30,94.9,3.6,13.7
2015-07-26 09:21:00,94.9,3.6,13.7
2015-07-26 09:21:30,94.9,3.6,13.7
2015-07-26 09:22:00,94.6,3.5,13.7
2015-07-26 09:22:30,94.9,3.5,13.7
2015-07-26 09:23:00,94.9,3.5,13.7
2015-07-26 09:23:30,94.9,3.6,13.7
2015-07-26 09:24:00,94.9,3.9,13.7
2015-07-26 09:24:30,94.9,3.7,13.7
2015-07-26 09:25:00,94.9,3.2,13.7
2015-07-26 09:25:30,94.9,3.6,13.7
2015-07-26 09:26:00,94.9,3.7,13.7
2015-07-26 09:26:30,94.9,3.6,13.7
2015-07-26 09:27:00,94.9,3.6,13.7
2015-07-26 09:27:30,94.6,3.6,13.7
2015-07-26 09:28:00,94.9,3.6,13.7
2015-07-26 09:28:30,94.9,3.6,13.7
2015-07-26 09:29:00,94.9,3.6,13.7
2015-07-26 09:29:30,94.9,3.3,13.7
2015-07-26 09:30:00,94.9,3.6,13.7
2015-07-26 09:30:30,94.9,3.6,13.7
2015-07-26 09:31:00,94.9,3.5,13.7
2015-07-26 09:31:30,94.6,3.6,13.7
2015-07-26 09:32:00,94.9,3.6,13.7
2015-07-26 09:32:30,94.9,3.5,13.7
2015-07-26 09:33:00,94.6,3.5,13.7
2015-07-26 09:33:30,94.9,3.6,13.7
2015-07-26 09:34:00,94.6,3.6,13.7
2015-07-26 09:34:30,94.9,3.6,13.7
2015-07-26 09:35:00,94.9,3.6,13.7
2015-07-26 09:35:30,94.9,3.6,13.7
2015-07-26 09:36:00,94.9,3.5,13.7
2015-07-26 09:36:30,94.9,3.6,13.7
2015-07-26 09:37:00,94.9,3.5,13.7
2015-07-26 09:37:30,94.9,3.7,13.7
2015-07-26 09:38:00,94.9,3.6,13.7
2015-07-26 09:38:30,94.9,3.4,13.7
2015-07-26 09:39:00,94.6,3.5,13.7
2015-07-26 09:39:30,94.9,3.5,13.7
2015-07-26 09:40:00,94.9,3.6,13.7
2015-07-26 09:40:30,94.9,3.5,13.7
2015-07-26 09:41:00,94.9,3.6,13.7
2015-07-26 09:41:30,94.9,3.6,13.7
2015-07-26 09:42:00,94.6,3.5,13.7
2015-07-26 09:42:30,94.9,3.5,13.7
2015-07-26 09:43:00,94.9,3.6,13.7
2015-07-26 09:43:30,94.9,3.5,13.7
2015-07-26 09:44:00,94.9,3.5,13.7
2015-07-26 09:44:30,94.9,3.6,13.7
2015-07-26 09:45:00,94.9,3.4,13.7
2015-07-26 09:45:30,94.9,3.6,13.7
2015-07-26 09:46:00,94.9,3.6,13.7
2015-07-26 09:46:30,94.6,3.5,13.7
2015-07-26 09:47:00,94.9,3.5,13.7
2015-07-26 09:47:30,94.9,3.3,13.7
2015-07-26 09:48:00,94.9,3.5,13.7
2015-07-26 09:48:30,94.6,3.5,13.7
2015-07-26 09:49:00,94.9,3.4,13.7
2015-07-26 09:49:30,94.9,3.6,13.7
2015-07-26 09:50:00,94.9,3.6,13.7
2015-07-26 09:50:30,94.9,3.5,13.7
2015-07-26 09:51:00,94.9,3.5,13.7
2015-07-26 09:51:30,94.6,3.6,13.7
2015-07-26 09:52:00,94.9,3.4,13.7
2015-07-26 09:52:30,94.9,3.6,13.7
2015-07-26 09:53:00,94.9,3.6,13.7
2015-07-26 09:53:30,94.9,3.6,13.7
2015-07-26 09:54:00,94.6,3.9,13.7
2015-07-26 09:54:30,94.9,3.6,13.7
2015-07-26 09:55:00,94.6,3.5,13.7
2015-07-26 09:55:30,94.9,3.5,13.7
2015-07-26 09:56:00,94.9,3.6,13.7
2015-07-26 09:56:30,94.9,3.6,13.7
2015-07-26 09:57:00,94.9,3.5,13.7
2015-07-26 09:57:30,94.9,3.6,13.7
2015-07-26 09:58:00,94.9,3.5,13.7
2015-07-26 09:58:30,94.9,3.6,13.7
2015-07-26 09:59:00,94.6,3.6,13.7
2015-07-26 09:59:30,94.9,3.6,13.7
2015-07-26 10:00:00,94.9,3.6,13.7
2015-07-26 10:00:30,94.9,3.6,13.7
2015-07-26 10:01:00,94.9,3.6,13.7
2015-07-26 10:01:30,94.6,3.6,13.7
2015-07-26 10:02:00,94.9,3.6,13.7
2015-07-26 10:02:30,94.6,3.6,13.7
2015-07-26 10:03:00,94.9,3.6,13.7
2015-07-26 10:03:30,94.6,3.6,13.7
2015-07-26 10:04:00,94.9,3.6,13.7
2015-07-26 10:04:30,94.9,3.5,13.7
2015-07-26 10:05:00,94.9,3.6,13.7
2015-07-26 10:05:30,94.9,3.6,13.7
2015-07-26 10:06:00,94.9,3.6,13.7
2015-07-26 10:06:30,94.9,3.7,13.7
2015-07-26 10:07:00,94.6,3.6,13.7
2015-07-26 10:07:30,94.6,3.5,13.7
2015-07-26 10:08:00,94.6,3.6,13.7
2015-07-26 10:08:30,94.9,3.5,13.7
2015-07-26 10:09:00,94.9,3.6,13.7
2015-07-26 10:09:30,94.9,3.6,13.7
2015-07-26 10:10:00,94.9,3.5,13.7
2015-07-26 10:10:30,94.9,3.6,13.7
2015-07-26 10:11:00,94.6,3.6,13.7
2015-07-26 10:11:30,94.6,3.6,13.7
2015-07-26 10:12:00,94.9,3.6,13.7
2015-07-26 10:12:30,94.9,3.5,13.7
2015-07-26 10:13:00,94.6,3.5,13.7
2015-07-26 10:13:30,94.9,3.6,13.7
2015-07-26 10:14:00,94.9,3.5,13.7
2015-07-26 10:14:30,94.9,3.6,13.7
2015-07-26 10:15:00,94.6,3.5,13.7
2015-07-26 10:15:30,94.9,3.6,13.7
2015-07-26 10:16:00,94.9,3.6,13.7
2015-07-26 10:16:30,94.9,3.6,13.7
2015-07-26 10:17:00,94.9,3.6,13.7
2015-07-26 10:17:30,94.9,3.6,13.7
2015-07-26 10:18:00,94.9,3.6,13.7
2015-07-26 10:18:30,94.9,3.6,13.7
2015-07-26 10:19:00,94.9,3.5,13.7
2015-07-26 10:19:30,94.9,3.5,13.7
2015-07-26 10:20:00,94.9,3.6,13.7
2015-07-26 10:20:30,94.9,3.5,13.7
2015-07-26 10:21:00,94.6,3.5,13.7
2015-07-26 10:21:30,94.9,3.4,13.7
2015-07-26 10:22:00,94.9,3.6,13.7
2015-07-26 10:22:30,94.9,3.6,13.7
2015-07-26 10:23:00,94.9,3.5,13.7
2015-07-26 10:23:30,94.9,3.6,13.7
2015-07-26 10:24:00,94.9,3.6,13.7
2015-07-26 10:24:30,94.9,3.6,13.7
2015-07-26 10:25:00,94.9,3.5,13.7
2015-07-26 10:25:30,94.9,3.6,13.7
2015-07-26 10:26:00,94.6,3.6,13.7
2015-07-26 10:26:30,94.9,3.6,13.7
2015-07-26 10:27:00,94.9,3.4,13.7
2015-07-26 10:27:30,94.9,3.4,13.7
2015-07-26 10:28:00,94.9,3.6,13.7
2015-07-26 10:28:30,94.6,3.6,13.7
2015-07-26 10:29:00,94.9,3.6,13.7
2015-07-26 10:29:30,94.9,3.6,13.7
2015-07-26 10:30:00,94.9,3.6,13.7
2015-07-26 10:30:30,94.9,3.5,13.7
2015-07-26 10:31:00,94.9,3.6,13.7
2015-07-26 10:31:30,94.9,3.5,13.7
2015-07-26 10:32:00,94.6,3.4,13.7
2015-07-26 10:32:30,94.9,3.6,13.7
2015-07-26 10:33:00,94.6,3.5,13.7
2015-07-26 10:33:30,94.6,3.6,13.7
2015-07-26 10:34:00,94.9,3.6,13.7
2015-07-26 10:34:30,94.9,3.8,13.7
2015-07-26 10:35:00,94.6,3.6,13.7
2015-07-26 10:35:30,94.9,3.6,13.7
2015-07-26 10:36:00,94.6,3.6,13.7
2015-07-26 10:36:30,94.9,3.6,13.7
2015-07-26 10:37:00,94.9,3.6,13.7
2015-07-26 10:37:30,94.9,3.6,13.7
2015-07-26 10:38:00,94.9,3.4,13.7
2015-07-26 10:38:30,94.6,3.5,13.7
2015-07-26 10:39:00,94.9,3.6,13.7
2015-07-26 10:39:30,94.6,3.6,13.7
2015-07-26 10:40:00,94.9,3.6,13.7
2015-07-26 10:40:30,94.9,3.6,13.7
2015-07-26 10:41:00,94.9,3.5,13.7
2015-07-26 10:41:30,94.9,3.6,13.7
2015-07-26 10:42:00,94.9,3.6,13.7
2015-07-26 10:42:30,94.9,3.6,13.7
2015-07-26 10:43:00,94.9,3.5,13.7
2015-07-26 10:43:30,94.9,3.5,13.7
2015-07-26 10:44:00,94.9,3.6,13.7
2015-07-26 10:44:30,94.9,3.5,13.7
2015-07-26 10:45:00,94.9,3.6,13.7
2015-07-26 10:45:30,94.9,3.6,13.7
2015-07-26 10:46:00,94.6,3.6,13.7
2015-07-26 10:46:30,94.9,3.6,13.7
2015-07-26 10:47:00,94.9,3.6,13.7
2015-07-26 10:47:30,94.9,3.6,13.7
2015-07-26 10:48:00,94.9,3.6,13.7
2015-07-26 10:48:30,94.9,3.6,13.7
2015-07-26 10:49:00,94.9,3.6,13.7
2015-07-26 10:49:30,94.9,3.6,13.7
2015-07-26 10:50:00,94.6,3.5,13.7
2015-07-26 10:50:30,94.9,3.5,13.7
2015-07-26 10:51:00,94.9,3.5,13.7
2015-07-26 10:51:30,94.6,3.5,13.7
2015-07-26 10:52:00,94.9,3.5,13.7
2015-07-26 10:52:30,94.6,3.5,13.7
2015-07-26 10:53:00,94.6,3.6,13.7
2015-07-26 10:53:30,94.6,3.5,13.7
2015-07-26 10:54:00,94.6,3.5,13.7
2015-07-26 10:54:30,94.9,3.6,13.7
2015-07-26 10:55:00,94.6,3.6,13.7
2015-07-26 10:55:30,94.9,3.6,13.7
2015-07-26 10:56:00,94.9,3.6,13.7
2015-07-26 10:56:30,94.9,3.5,13.7
2015-07-26 10:57:00,94.9,3.6,13.7
2015-07-26 10:57:30,94.9,3.6,13.7
2015-07-26 10:58:00,94.9,3.4,13.7
2015-07-26 10:58:30,94.9,3.6,13.7
2015-07-26 10:59:00,94.9,3.5,13.7
2015-07-26 10:59:30,94.9,3.8,13.7
2015-07-26 11:00:00,94.9,3.6,13.7
2015-07-26 11:00:30,94.9,3.6,13.7
2015-07-26 11:01:00,94.9,3.6,13.7
2015-07-26 11:01:30,94.9,3.6,13.7
2015-07-26 11:02:00,94.9,3.6,13.7
2015-07-26 11:02:30,94.9,3.3,13.7
2015-07-26 11:03:00,94.9,3.6,13.7
2015-07-26 11:03:30,94.9,3.5,13.7
2015-07-26 11:04:00,94.6,3.6,13.7
2015-07-26 11:04:30,94.9,3.6,13.7
2015-07-26 11:05:00,94.9,3.6,13.7
2015-07-26 11:05:30,94.9,3.6,13.7
2015-07-26 11:06:00,94.9,3.4,13.7
2015-07-26 11:06:30,94.6,3.5,13.7
2015-07-26 11:07:00,94.9,3.6,13.7
2015-07-26 11:07:30,94.6,3.5,13.7
2015-07-26 11:08:00,94.9,3.6,13.7
2015-07-26 11:08:30,94.9,3.6,13.7
2015-07-26 11:09:00,94.6,3.5,13.7
2015-07-26 11:09:30,94.9,3.5,13.7
2015-07-26 11:10:00,94.9,3.6,13.7
2015-07-26 11:10:30,94.9,3.6,13.7
2015-07-26 11:11:00,94.9,3.6,13.7
2015-07-26 11:11:30,94.9,3.6,13.7
2015-07-26 11:12:00,94.6,3.5,13.7
2015-07-26 11:12:30,94.9,3.6,13.7
2015-07-26 11:13:00,94.9,3.7,13.7
2015-07-26 11:13:30,94.9,3.6,13.7
2015-07-26 11:14:00,94.9,3.6,13.7
2015-07-26 11:14:30,94.9,3.6,13.7
2015-07-26 11:15:00,94.9,3.5,13.7
2015-07-26 11:15:30,94.6,3.5,13.7
2015-07-26 11:16:00,94.6,3.6,13.7
2015-07-26 11:16:30,94.9,3.6,13.7
2015-07-26 11:17:00,94.9,3.2,13.7
2015-07-26 11:17:30,94.6,3.6,13.7
2015-07-26 11:18:00,94.6,3.5,13.7
2015-07-26 11:18:30,94.9,3.6,13.7
2015-07-26 11:19:00,94.9,3.5,13.7
2015-07-26 11:19:30,94.9,3.6,13.7
2015-07-26 11:20:00,94.6,3.3,13.7
2015-07-26 11:20:30,94.6,3.6,13.7
2015-07-26 11:21:00,94.9,3.5,13.7
2015-07-26 11:21:30,94.6,3.5,13.7
2015-07-26 11:22:00,94.6,3.6,13.7
2015-07-26 11:22:30,94.9,3.5,13.7
2015-07-26 11:23:00,94.6,3.5,13.7
2015-07-26 11:23:30,94.9,3.6,13.7
2015-07-26 11:24:00,94.9,3.5,13.7
2015-07-26 11:24:30,94.9,3.6,13.7
2015-07-26 11:25:00,94.6,3.6,13.7
2015-07-26 11:25:30,94.6,3.5,13.7
2015-07-26 11:26:00,94.9,3.6,13.7
2015-07-26 11:26:30,94.9,3.6,13.7
2015-07-26 11:27:00,94.9,3.6,13.7
2015-07-26 11:27:30,94.9,3.6,13.7
2015-07-26 11:28:00,94.9,3.6,13.7
2015-07-26 11:28:30,94.9,3.6,13.7
2015-07-26 11:29:00,94.9,3.5,13.7
2015-07-26 11:29:30,94.6,3.6,13.7
2015-07-26 11:30:00,94.9,3.3,13.7
2015-07-26 11:30:30,94.6,3.6,13.7
2015-07-26 11:31:00,94.9,3.6,13.7
2015-07-26 11:31:30,94.6,3.5,13.7
2015-07-26 11:32:00,94.9,3.6,13.7
2015-07-26 11:32:30,94.6,3.6,13.7
2015-07-26 11:33:00,94.9,3.3,13.7
2015-07-26 11:33:30,94.9,3.6,13.7
2015-07-26 11:34:00,94.9,3.6,13.7
2015-07-26 11:34:30,94.6,3.6,13.7
2015-07-26 11:35:00,94.6,3.6,13.7
2015-07-26 11:35:30,94.9,3.5,13.7
2015-07-26 11:36:00,94.9,3.6,13.7
2015-07-26 11:36:30,94.9,3.6,13.7
2015-07-26 11:37:00,94.9,3.5,13.7
2015-07-26 11:37:30,94.6,3.5,13.7
2015-07-26 11:38:00,94.6,3.6,13.7
2015-07-26 11:38:30,94.6,3.6,13.7
2015-07-26 11:39:00,94.6,3.6,13.7
2015-07-26 11:39:30,94.9,3.6,13.7
2015-07-26 11:40:00,94.6,3.3,13.7
2015-07-26 11:40:30,94.9,3.6,13.7
2015-07-26 11:41:00,94.9,3.5,13.7
2015-07-26 11:41:30,94.9,3.6,13.7
2015-07-26 11:42:00,94.9,3.6,13.7
2015-07-26 11:42:30,94.6,3.6,13.7
2015-07-26 11:43:00,94.9,3.6,13.7
2015-07-26 11:43:30,94.9,3.6,13.7
2015-07-26 11:44:00,94.9,3.6,13.7
2015-07-26 11:44:30,94.6,3.6,13.7
2015-07-26 11:45:00,94.6,3.6,13.7
2015-07-26 11:45:30,94.9,3.6,13.7
2015-07-26 11:46:00,94.9,3.5,13.7
2015-07-26 11:46:30,94.9,3.6,13.7
2015-07-26 11:47:00,94.9,3.7,13.7
2015-07-26 11:47:30,94.6,3.6,13.7
2015-07-26 11:48:00,94.6,3.5,13.7
2015-07-26 11:48:30,94.9,3.6,13.7
2015-07-26 11:49:00,94.6,3.6,13.7
2015-07-26 11:49:30,94.6,3.5,13.7
2015-07-26 11:50:00,94.9,3.6,13.7
2015-07-26 11:50:30,94.6,3.6,13.7
2015-07-26 11:51:00,94.9,3.6,13.7
2015-07-26 11:51:30,94.6,3.5,13.7
2015-07-26 11:52:00,94.9,3.5,13.7
2015-07-26 11:52:30,94.6,3.6,13.7
2015-07-26 11:53:00,94.6,3.6,13.7
2015-07-26 11:53:30,94.6,3.5,13.7
2015-07-26 11:54:00,94.9,3.6,13.7
2015-07-26 11:54:30,94.9,3.6,13.7
2015-07-26 11:55:00,94.6,3.5,13.7
2015-07-26 11:55:30,94.6,3.6,13.7
2015-07-26 11:56:00,94.9,3.7,13.7
2015-07-26 11:56:30,94.6,3.5,13.7
2015-07-26 11:57:00,94.9,3.6,13.7
2015-07-26 11:57:30,94.6,3.6,13.7
2015-07-26 11:58:00,94.9,3.4,13.7
2015-07-26 11:58:30,94.6,3.6,13.7
2015-07-26 11:59:00,94.9,3.6,13.7
2015-07-26 11:59:30,94.6,3.6,13.7
2015-07-26 12:00:00,94.6,3.5,13.7
2015-07-26 12:00:30,94.6,3.5,13.7
2015-07-26 12:01:00,94.6,3.5,13.7
2015-07-26 12:01:30,94.6,3.6,13.7
2015-07-26 12:02:00,94.9,3.6,13.7
2015-07-26 12:02:30,94.6,3.6,13.7
2015-07-26 12:03:00,94.6,3.6,13.7
2015-07-26 12:03:30,94.6,3.5,13.7
2015-07-26 12:04:00,94.9,3.5,13.7
2015-07-26 12:04:30,94.9,3.6,13.7
2015-07-26 12:05:00,94.6,3.5,13.7
2015-07-26 12:05:30,94.6,3.5,13.7
2015-07-26 12:06:00,94.9,3.6,13.7
2015-07-26 12:06:30,94.6,3.5,13.7
2015-07-26 12:07:00,94.9,3.6,13.7
2015-07-26 12:07:30,94.6,3.6,13.7
2015-07-26 12:08:00,94.9,3.6,13.7
2015-07-26 12:08:30,94.6,3.5,13.7
2015-07-26 12:09:00,94.9,3.5,13.7
2015-07-26 12:09:30,94.6,3.6,13.7
2015-07-26 12:10:00,94.6,3.5,13.7
2015-07-26 12:10:30,94.6,3.6,13.7
2015-07-26 12:11:00,94.9,3.6,13.7
2015-07-26 12:11:30,94.6,3.6,13.7
2015-07-26 12:12:00,94.6,3.6,13.7
2015-07-26 12:12:30,94.9,3.6,13.7
2015-07-26 12:13:00,94.9,3.6,13.7
2015-07-26 12:13:30,94.9,3.5,13.7
2015-07-26 12:14:00,94.6,3.6,13.7
2015-07-26 12:14:30,94.9,3.5,13.7
2015-07-26 12:15:00,94.6,3.6,13.7
2015-07-26 12:15:30,94.6,3.6,13.7
2015-07-26 12:16:00,94.6,3.5,13.7
2015-07-26 12:16:30,94.6,3.6,13.7
2015-07-26 12:17:00,94.9,3.6,13.7
2015-07-26 12:17:30,94.6,3.5,13.7
2015-07-26 12:18:00,94.9,3.6,13.7
2015-07-26 12:18:30,94.9,3.6,13.7
2015-07-26 12:19:00,94.9,3.6,13.7
2015-07-26 12:19:30,94.6,3.6,13.7
2015-07-26 12:20:00,94.9,3.6,13.7
2015-07-26 12:20:30,94.9,3.6,13.7
2015-07-26 12:21:00,94.6,3.5,13.7
2015-07-26 12:21:30,94.6,3.6,13.7
2015-07-26 12:22:00,94.6,3.6,13.7
2015-07-26 12:22:30,94.6,3.6,13.7
2015-07-26 12:23:00,94.9,3.6,13.7
2015-07-26 12:23:30,94.6,3.5,13.7
2015-07-26 12:24:00,94.6,3.5,13.7
2015-07-26 12:24:30,94.6,3.6,13.7
2015-07-26 12:25:00,94.6,3.4,13.7
2015-07-26 12:25:30,94.6,3.5,13.7
2015-07-26 12:26:00,94.6,3.5,13.7
2015-07-26 12:26:30,94.6,3.6,13.7
2015-07-26 12:27:00,94.6,3.5,13.7
2015-07-26 12:27:30,94.9,3.6,13.7
2015-07-26 12:28:00,94.9,3.6,13.7
2015-07-26 12:28:30,94.6,3.6,13.7
2015-07-26 12:29:00,94.6,3.6,13.7
2015-07-26 12:29:30,94.6,3.6,13.7
2015-07-26 12:30:00,94.6,3.5,13.7
2015-07-26 12:30:30,94.6,3.5,13.7
2015-07-26 12:31:00,94.9,3.6,13.7
2015-07-26 12:31:30,94.6,3.5,13.7
2015-07-26 12:32:00,94.6,3.6,13.7
2015-07-26 12:32:30,94.6,3.6,13.7
2015-07-26 12:33:00,94.6,3.4,13.7
2015-07-26 12:33:30,94.6,3.5,13.7
2015-07-26 12:34:00,94.6,3.4,13.7
2015-07-26 12:34:30,94.6,3.5,13.7
2015-07-26 12:35:00,94.6,3.6,13.7
2015-07-26 12:35:30,94.6,3.5,13.7
2015-07-26 12:36:00,94.6,3.6,13.7
2015-07-26 12:36:30,94.6,3.6,13.7
2015-07-26 12:37:00,94.6,3.6,13.7
2015-07-26 12:37:30,94.9,3.6,13.7
2015-07-26 12:38:00,94.6,3.6,13.7
2015-07-26 12:38:30,94.6,3.6,13.7
2015-07-26 12:39:00,94.6,3.6,13.7
2015-07-26 12:39:30,94.6,3.6,13.7
2015-07-26 12:40:00,94.6,3.6,13.7
2015-07-26 12:40:30,94.6,3.5,13.7
2015-07-26 12:41:00,94.6,3.5,13.7
2015-07-26 12:41:30,94.6,3.6,13.7
2015-07-26 12:42:00,94.9,3.6,13.7
2015-07-26 12:42:30,94.6,3.6,13.7
2015-07-26 12:43:00,94.6,3.6,13.7
2015-07-26 12:43:30,94.6,3.6,13.7
2015-07-26 12:44:00,94.9,3.6,13.7
2015-07-26 12:44:30,94.6,3.6,13.7
2015-07-26 12:45:00,94.6,3.6,13.7
2015-07-26 12:45:30,94.6,3.6,13.7
2015-07-26 12:46:00,94.6,3.6,13.7
2015-07-26 12:46:30,94.9,3.6,13.7
2015-07-26 12:47:00,94.6,3.6,13.7
2015-07-26 12:47:30,94.6,3.6,13.7
2015-07-26 12:48:00,94.6,3.6,13.7
2015-07-26 12:48:30,94.6,3.6,13.7
2015-07-26 12:49:00,94.6,3.6,13.7
2015-07-26 12:49:30,94.6,3.5,13.7
2015-07-26 12:50:00,94.6,3.5,13.7
2015-07-26 12:50:30,94.6,3.6,13.7
2015-07-26 12:51:00,94.6,3.6,13.7
2015-07-26 12:51:30,94.6,3.8,13.7
2015-07-26 12:52:00,94.6,3.5,13.7
2015-07-26 12:52:30,94.6,3.6,13.7
2015-07-26 12:53:00,94.6,3.5,13.7
2015-07-26 12:53:30,94.6,3.6,13.7
2015-07-26 12:54:00,94.6,3.6,13.7
2015-07-26 12:54:30,94.6,3.6,13.7
2015-07-26 12:55:00,94.9,3.6,13.7
2015-07-26 12:55:30,94.6,3.5,13.7
2015-07-26 12:56:00,94.6,3.6,13.7
2015-07-26 12:56:30,94.6,3.6,13.7
2015-07-26 12:57:00,94.6,3.5,13.7
2015-07-26 12:57:30,94.6,3.6,13.7
2015-07-26 12:58:00,94.6,3.6,13.7
2015-07-26 12:58:30,94.6,3.6,13.7
2015-07-26 12:59:00,94.6,3.6,13.7
2015-07-26 12:59:30,94.6,3.5,13.7
2015-07-26 13:00:00,94.6,3.5,13.7
2015-07-26 13:00:30,94.6,3.6,13.7
2015-07-26 13:01:00,94.9,3.6,13.7
2015-07-26 13:01:30,94.6,3.6,13.7
2015-07-26 13:02:00,94.6,3.6,13.7
2015-07-26 13:02:30,94.6,3.5,13.7
2015-07-26 13:03:00,94.6,3.6,13.7
2015-07-26 13:03:30,94.6,3.5,13.7
2015-07-26 13:04:00,94.6,3.5,13.7
2015-07-26 13:04:30,94.6,3.4,13.7
2015-07-26 13:05:00,94.6,3.5,13.7
2015-07-26 13:05:30,94.6,3.6,13.7
2015-07-26 13:06:00,94.6,3.6,13.7
2015-07-26 13:06:30,94.6,3.6,13.7
2015-07-26 13:07:00,94.6,3.6,13.7
2015-07-26 13:07:30,94.6,3.6,13.7
2015-07-26 13:08:00,94.6,3.6,13.7
2015-07-26 13:08:30,94.6,3.5,13.7
2015-07-26 13:09:00,94.6,3.6,13.7
2015-07-26 13:09:30,94.6,3.6,13.7
2015-07-26 13:10:00,94.6,3.5,13.7
2015-07-26 13:10:30,94.6,3.6,13.7
2015-07-26 13:11:00,94.6,3.6,13.7
2015-07-26 13:11:30,94.6,3.5,13.7
2015-07-26 13:12:00,94.6,3.5,13.7
2015-07-26 13:12:30,94.6,3.6,13.7
2015-07-26 13:13:00,94.6,3.6,13.7
2015-07-26 13:13:30,94.6,3.5,13.7
2015-07-26 13:14:00,94.6,3.6,13.7
2015-07-26 13:14:30,94.6,3.5,13.7
2015-07-26 13:15:00,94.6,3.5,13.7
2015-07-26 13:15:30,94.6,3.5,13.7
2015-07-26 13:16:00,94.6,3.6,13.7
2015-07-26 13:16:30,94.6,3.5,13.7
2015-07-26 13:17:00,94.6,3.7,13.7
2015-07-26 13:17:30,94.6,3.1,13.7
2015-07-26 13:18:00,94.6,3.6,13.7
2015-07-26 13:18:30,94.6,3.6,13.7
2015-07-26 13:19:00,94.6,3.5,13.7
2015-07-26 13:19:30,94.6,3.5,13.7
2015-07-26 13:20:00,94.6,3.6,13.7
2015-07-26 13:20:30,94.6,3.5,13.7
2015-07-26 13:21:00,94.6,3.5,13.7
2015-07-26 13:21:30,94.6,3.5,13.7
2015-07-26 13:22:00,94.6,3.6,13.7
2015-07-26 13:22:30,94.6,3.4,13.7
2015-07-26 13:23:00,94.6,3.5,13.7
2015-07-26 13:23:30,94.6,3.6,13.7
2015-07-26 13:24:00,94.6,3.5,13.7
2015-07-26 13:24:30,94.6,3.6,13.7
2015-07-26 13:25:00,94.6,3.5,13.7
2015-07-26 13:25:30,94.6,3.5,13.7
2015-07-26 13:26:00,94.6,3.6,13.7
2015-07-26 13:26:30,94.6,3.6,13.7
2015-07-26 13:27:00,94.6,3.5,13.7
2015-07-26 13:27:30,94.6,3.6,13.7
2015-07-26 13:28:00,94.6,3.5,13.7
2015-07-26 13:28:30,94.6,3.6,13.7
2015-07-26 13:29:00,94.6,3.5,13.7
2015-07-26 13:29:30,94.6,3.5,13.7
2015-07-26 13:30:00,94.6,3.6,13.7
2015-07-26 13:30:30,94.6,3.5,13.7
2015-07-26 13:31:00,94.6,3.6,13.7
2015-07-26 13:31:30,94.6,3.6,13.7
2015-07-26 13:32:00,94.6,3.6,13.7
2015-07-26 13:32:30,94.6,3.4,13.7
2015-07-26 13:33:00,94.6,3.6,13.7
2015-07-26 13:33:30,94.9,3.6,13.7
2015-07-26 13:34:00,94.6,3.6,13.7
2015-07-26 13:34:30,94.6,3.5,13.7
2015-07-26 13:35:00,94.6,3.6,13.7
2015-07-26 13:35:30,94.6,3.6,13.7
2015-07-26 13:36:00,94.6,4,13.7
2015-07-26 13:36:30,94.6,3.5,13.7
2015-07-26 13:37:00,94.6,3.6,13.7
2015-07-26 13:37:30,94.6,3.6,13.7
2015-07-26 13:38:00,94.6,3.7,13.7
2015-07-26 13:38:30,94.6,3.6,13.7
2015-07-26 13:39:00,94.6,3.6,13.7
2015-07-26 13:39:30,94.6,3.5,13.7
2015-07-26 13:40:00,94.6,3.6,13.7
2015-07-26 13:40:30,94.6,3.5,13.7
2015-07-26 13:41:00,94.6,3.6,13.7
2015-07-26 13:41:30,94.6,3.6,13.7
2015-07-26 13:42:00,94.6,3.4,13.7
2015-07-26 13:42:30,94.6,3.6,13.7
2015-07-26 13:43:00,94.6,3.6,13.7
2015-07-26 13:43:30,94.3,3.5,13.7
2015-07-26 13:44:00,94.6,3.4,13.7
2015-07-26 13:44:30,94.6,3.6,13.7
2015-07-26 13:45:00,94.6,3.6,13.7
2015-07-26 13:45:30,94.3,3.6,13.7
2015-07-26 13:46:00,94.6,3.5,13.7
2015-07-26 13:46:30,94.6,3.5,13.7
2015-07-26 13:47:00,94.6,3.6,13.7
2015-07-26 13:47:30,94.6,3.6,13.7
2015-07-26 13:48:00,94.6,3.6,13.7
2015-07-26 13:48:30,94.3,3.6,13.7
2015-07-26 13:49:00,94.6,3.6,13.7
2015-07-26 13:49:30,94.6,3.6,13.7
2015-07-26 13:50:00,94.6,3.6,13.7
