DateTime,P2 [mbar],P4 [mbar],P5 [mbar],P7 [mbar]
2015-07-26 06:59:00,1643.4,1624.6,1619.8,1196.6
2015-07-26 06:59:30,1643.4,1623.4,1619.8,1196.6
2015-07-26 07:00:00,1644.6,1624.6,1619.8,1196.6
2015-07-26 07:00:30,1643.4,1623.4,1619.8,1196.6
2015-07-26 07:01:00,1643.4,1625.8,1619.8,1196.6
2015-07-26 07:01:30,1643.4,1625.8,1619.8,1195.4
2015-07-26 07:02:00,1643.4,1623.4,1619.8,1196.6
2015-07-26 07:02:30,1643.4,1625.8,1619.8,1196.6
2015-07-26 07:03:00,1643.4,1625.8,1619.8,1195.4
2015-07-26 07:03:30,1643.4,1624.6,1619.8,1196.6
2015-07-26 07:04:00,1643.4,1623.4,1619.8,1196.6
2015-07-26 07:04:30,1644.6,1625.8,1619.8,1196.6
2015-07-26 07:05:00,1643.4,1623.4,1619.8,1195.4
2015-07-26 07:05:30,1644.6,1625.8,1619.8,1196.6
2015-07-26 07:06:00,1644.6,1624.6,1619.8,1196.6
2015-07-26 07:06:30,1644.6,1624.6,1619.8,1195.4
2015-07-26 07:07:00,1644.6,1624.6,1619.8,1196.6
2015-07-26 07:07:30,1644.6,1623.4,1619.8,1196.6
2015-07-26 07:08:00,1644.6,1623.4,1619.8,1196.6
2015-07-26 07:08:30,1644.6,1624.6,1619.8,1196.6
2015-07-26 07:09:00,1643.4,1623.4,1619.8,1196.6
2015-07-26 07:09:30,1644.6,1623.4,1619.8,1196.6
2015-07-26 07:10:00,1644.6,1623.4,1619.8,1196.6
2015-07-26 07:10:30,1644.6,1624.6,1619.8,1195.4
2015-07-26 07:11:00,1644.6,1624.6,1619.8,1196.6
2015-07-26 07:11:30,1645.9,1624.6,1619.8,1195.4
2015-07-26 07:12:00,1644.6,1624.6,1619.8,1196.6
2015-07-26 07:12:30,1644.6,1623.4,1619.8,1195.4
2015-07-26 07:13:00,1644.6,1623.4,1619.8,1196.6
2015-07-26 07:13:30,1644.6,1623.4,1619.8,1196.6
2015-07-26 07:14:00,1644.6,1623.4,1619.8,1196.6
2015-07-26 07:14:30,1645.9,1624.6,1619.8,1196.6
2015-07-26 07:15:00,1644.6,1623.4,1619.8,1196.6
2015-07-26 07:15:30,1644.6,1625.8,1619.8,1196.6
2015-07-26 07:16:00,1644.6,1623.4,1619.8,1195.4
2015-07-26 07:16:30,1644.6,1623.4,1619.8,1195.4
2015-07-26 07:17:00,1645.9,1624.6,1619.8,1196.6
2015-07-26 07:17:30,1645.9,1624.6,1618.5,1196.6
2015-07-26 07:18:00,1644.6,1623.4,1619.8,1196.6
2015-07-26 07:18:30,1645.9,1624.6,1619.8,1195.4
2015-07-26 07:19:00,1645.9,1623.4,1618.5,1195.4
2015-07-26 07:19:30,1645.9,1625.8,1618.5,1196.6
2015-07-26 07:20:00,1647.1,1623.4,1618.5,1195.4
2015-07-26 07:20:30,1645.9,1624.6,1619.8,1196.6
2015-07-26 07:21:00,1645.9,1624.6,1618.5,1195.4
2015-07-26 07:21:30,1645.9,1624.6,1619.8,1196.6
2015-07-26 07:22:00,1645.9,1624.6,1619.8,1196.6
2015-07-26 07:22:30,1647.1,1624.6,1619.8,1195.4
2015-07-26 07:23:00,1645.9,1624.6,1618.5,1195.4
2015-07-26 07:23:30,1647.1,1623.4,1618.5,1196.6
2015-07-26 07:24:00,1645.9,1625.8,1619.8,1196.6
2015-07-26 07:24:30,1645.9,1623.4,1618.5,1195.4
2015-07-26 07:25:00,1647.1,1623.4,1619.8,1195.4
2015-07-26 07:25:30,1645.9,1625.8,1618.5,1195.4
2015-07-26 07:26:00,1645.9,1625.8,1619.8,1196.6
2015-07-26 07:26:30,1647.1,1624.6,1619.8,1196.6
2015-07-26 07:27:00,1647.1,1623.4,1618.5,1195.4
2015-07-26 07:27:30,1647.1,1624.6,1619.8,1196.6
2015-07-26 07:28:00,1647.1,1623.4,1618.5,1195.4
2015-07-26 07:28:30,1647.1,1625.8,1619.8,1195.4
2015-07-26 07:29:00,1645.9,1625.8,1618.5,1195.4
2015-07-26 07:29:30,1645.9,1624.6,1618.5,1196.6
2015-07-26 07:30:00,1647.1,1624.6,1619.8,1195.4
2015-07-26 07:30:30,1645.9,1624.6,1618.5,1195.4
2015-07-26 07:31:00,1645.9,1624.6,1618.5,1195.4
2015-07-26 07:31:30,1647.1,1623.4,1619.8,1195.4
2015-07-26 07:32:00,1645.9,1623.4,1619.8,1195.4
2015-07-26 07:32:30,1647.1,1624.6,1618.5,1196.6
2015-07-26 07:33:00,1647.1,1624.6,1619.8,1196.6
2015-07-26 07:33:30,1645.9,1623.4,1618.5,1196.6
2015-07-26 07:34:00,1647.1,1623.4,1618.5,1196.6
2015-07-26 07:34:30,1647.1,1624.6,1619.8,1196.6
2015-07-26 07:35:00,1647.1,1623.4,1618.5,1196.6
2015-07-26 07:35:30,1647.1,1624.6,1618.5,1196.6
2015-07-26 07:36:00,1645.9,1624.6,1618.5,1196.6
2015-07-26 07:36:30,1647.1,1625.8,1619.8,1196.6
2015-07-26 07:37:00,1645.9,1624.6,1619.8,1196.6
2015-07-26 07:37:30,1647.1,1623.4,1618.5,1195.4
2015-07-26 07:38:00,1645.9,1624.6,1618.5,1196.6
2015-07-26 07:38:30,1645.9,1624.6,1618.5,1196.6
2015-07-26 07:39:00,1647.1,1623.4,1619.8,1194.1
2015-07-26 07:39:30,1645.9,1623.4,1619.8,1194.1
2015-07-26 07:40:00,1644.6,1623.4,1618.5,1196.6
2015-07-26 07:40:30,1644.6,1623.4,1619.8,1196.6
2015-07-26 07:41:00,1645.9,1625.8,1618.5,1195.4
2015-07-26 07:41:30,1644.6,1623.4,1619.8,1194.1
2015-07-26 07:42:00,1645.9,1623.4,1619.8,1195.4
2015-07-26 07:42:30,1644.6,1623.4,1619.8,1195.4
2015-07-26 07:43:00,1644.6,1622.2,1618.5,1195.4
2015-07-26 07:43:30,1644.6,1624.6,1618.5,1196.6
2015-07-26 07:44:00,1644.6,1623.4,1619.8,1196.6
2015-07-26 07:44:30,1644.6,1623.4,1619.8,1195.4
2015-07-26 07:45:00,1644.6,1623.4,1618.5,1195.4
2015-07-26 07:45:30,1644.6,1624.6,1619.8,1195.4
2015-07-26 07:46:00,1644.6,1623.4,1619.8,1195.4
2015-07-26 07:46:30,1644.6,1624.6,1619.8,1196.6
2015-07-26 07:47:00,1645.9,1625.8,1618.5,1196.6
2015-07-26 07:47:30,1643.4,1624.6,1618.5,1194.1
2015-07-26 07:48:00,1644.6,1624.6,1619.8,1195.4
2015-07-26 07:48:30,1644.6,1623.4,1618.5,1194.1
2015-07-26 07:49:00,1644.6,1623.4,1619.8,1194.1
2015-07-26 07:49:30,1644.6,1624.6,1619.8,1194.1
2015-07-26 07:50:00,1645.9,1623.4,1618.5,1194.1
2015-07-26 07:50:30,1644.6,1624.6,1619.8,1194.1
2015-07-26 07:51:00,1644.6,1623.4,1619.8,1195.4
2015-07-26 07:51:30,1644.6,1623.4,1618.5,1194.1
2015-07-26 07:52:00,1643.4,1623.4,1619.8,1195.4
2015-07-26 07:52:30,1643.4,1623.4,1618.5,1194.1
2015-07-26 07:53:00,1643.4,1623.4,1618.5,1195.4
2015-07-26 07:53:30,1643.4,1622.2,1619.8,1195.4
2015-07-26 07:54:00,1644.6,1624.6,1619.8,1196.6
2015-07-26 07:54:30,1643.4,1623.4,1618.5,1196.6
2015-07-26 07:55:00,1644.6,1624.6,1619.8,1194.1
2015-07-26 07:55:30,1644.6,1623.4,1618.5,1194.1
2015-07-26 07:56:00,1644.6,1623.4,1619.8,1196.6
2015-07-26 07:56:30,1644.6,1624.6,1619.8,1195.4
2015-07-26 07:57:00,1643.4,1623.4,1618.5,1196.6
2015-07-26 07:57:30,1643.4,1623.4,1618.5,1196.6
2015-07-26 07:58:00,1644.6,1624.6,1619.8,1196.6
2015-07-26 07:58:30,1643.4,1624.6,1619.8,1195.4
2015-07-26 07:59:00,1644.6,1622.2,1618.5,1194.1
2015-07-26 07:59:30,1644.6,1623.4,1618.5,1194.1
2015-07-26 08:00:00,1644.6,1624.6,1619.8,1196.6
2015-07-26 08:00:30,1643.4,1622.2,1618.5,1196.6
2015-07-26 08:01:00,1643.4,1623.4,1619.8,1195.4
2015-07-26 08:01:30,1644.6,1624.6,1619.8,1196.6
2015-07-26 08:02:00,1644.6,1623.4,1619.8,1195.4
2015-07-26 08:02:30,1644.6,1624.6,1619.8,1195.4
2015-07-26 08:03:00,1644.6,1624.6,1619.8,1195.4
2015-07-26 08:03:30,1644.6,1623.4,1618.5,1194.1
2015-07-26 08:04:00,1644.6,1624.6,1618.5,1194.1
2015-07-26 08:04:30,1644.6,1623.4,1618.5,1195.4
2015-07-26 08:05:00,1644.6,1624.6,1619.8,1194.1
2015-07-26 08:05:30,1644.6,1623.4,1619.8,1195.4
2015-07-26 08:06:00,1644.6,1624.6,1618.5,1194.1
2015-07-26 08:06:30,1644.6,1624.6,1619.8,1195.4
2015-07-26 08:07:00,1644.6,1623.4,1619.8,1194.1
2015-07-26 08:07:30,1644.6,1623.4,1618.5,1194.1
2015-07-26 08:08:00,1647.1,1623.4,1618.5,1194.1
2015-07-26 08:08:30,1644.6,1623.4,1618.5,1196.6
2015-07-26 08:09:00,1644.6,1623.4,1618.5,1196.6
2015-07-26 08:09:30,1644.6,1623.4,1618.5,1194.1
2015-07-26 08:10:00,1644.6,1624.6,1619.8,1195.4
2015-07-26 08:10:30,1645.9,1623.4,1618.5,1195.4
2015-07-26 08:11:00,1644.6,1624.6,1618.5,1196.6
2015-07-26 08:11:30,1647.1,1624.6,1618.5,1194.1
2015-07-26 08:12:00,1645.9,1623.4,1618.5,1195.4
2015-07-26 08:12:30,1644.6,1624.6,1618.5,1195.4
2015-07-26 08:13:00,1645.9,1624.6,1618.5,1194.1
2015-07-26 08:13:30,1645.9,1623.4,1618.5,1196.6
2015-07-26 08:14:00,1647.1,1624.6,1619.8,1196.6
2015-07-26 08:14:30,1647.1,1624.6,1618.5,1196.6
2015-07-26 08:15:00,1645.9,1623.4,1619.8,1194.1
2015-07-26 08:15:30,1647.1,1625.8,1619.8,1194.1
2015-07-26 08:16:00,1647.1,1623.4,1618.5,1195.4
2015-07-26 08:16:30,1645.9,1623.4,1618.5,1194.1
2015-07-26 08:17:00,1645.9,1624.6,1618.5,1194.1
2015-07-26 08:17:30,1647.1,1623.4,1618.5,1195.4
2015-07-26 08:18:00,1647.1,1623.4,1619.8,1196.6
2015-07-26 08:18:30,1645.9,1622.2,1618.5,1194.1
2015-07-26 08:19:00,1647.1,1624.6,1618.5,1195.4
2015-07-26 08:19:30,1647.1,1623.4,1618.5,1194.1
2015-07-26 08:20:00,1648.3,1624.6,1618.5,1194.1
2015-07-26 08:20:30,1648.3,1623.4,1619.8,1195.4
2015-07-26 08:21:00,1647.1,1623.4,1619.8,1195.4
2015-07-26 08:21:30,1647.1,1623.4,1618.5,1194.1
2015-07-26 08:22:00,1647.1,1623.4,1619.8,1195.4
2015-07-26 08:22:30,1647.1,1622.2,1618.5,1195.4
2015-07-26 08:23:00,1648.3,1623.4,1619.8,1194.1
2015-07-26 08:23:30,1647.1,1623.4,1618.5,1194.1
2015-07-26 08:24:00,1649.5,1624.6,1618.5,1194.1
2015-07-26 08:24:30,1649.5,1623.4,1619.8,1196.6
2015-07-26 08:25:00,1648.3,1623.4,1619.8,1195.4
2015-07-26 08:25:30,1649.5,1622.2,1619.8,1194.1
2015-07-26 08:26:00,1649.5,1623.4,1619.8,1194.1
2015-07-26 08:26:30,1648.3,1622.2,1619.8,1195.4
2015-07-26 08:27:00,1649.5,1624.6,1619.8,1195.4
2015-07-26 08:27:30,1649.5,1624.6,1618.5,1194.1
2015-07-26 08:28:00,1649.5,1624.6,1619.8,1196.6
2015-07-26 08:28:30,1649.5,1623.4,1619.8,1195.4
2015-07-26 08:29:00,1649.5,1623.4,1618.5,1194.1
2015-07-26 08:29:30,1649.5,1622.2,1618.5,1194.1
2015-07-26 08:30:00,1649.5,1623.4,1619.8,1194.1
2015-07-26 08:30:30,1649.5,1623.4,1618.5,1194.1
2015-07-26 08:31:00,1649.5,1623.4,1618.5,1195.4
2015-07-26 08:31:30,1649.5,1623.4,1619.8,1196.6
2015-07-26 08:32:00,1649.5,1623.4,1619.8,1195.4
2015-07-26 08:32:30,1649.5,1623.4,1618.5,1194.1
2015-07-26 08:33:00,1649.5,1623.4,1618.5,1194.1
2015-07-26 08:33:30,1650.8,1623.4,1618.5,1195.4
2015-07-26 08:34:00,1649.5,1623.4,1617.3,1194.1
2015-07-26 08:34:30,1650.8,1623.4,1618.5,1194.1
2015-07-26 08:35:00,1649.5,1622.2,1618.5,1194.1
2015-07-26 08:35:30,1650.8,1623.4,1618.5,1194.1
2015-07-26 08:36:00,1649.5,1623.4,1618.5,1194.1
2015-07-26 08:36:30,1649.5,1623.4,1619.8,1194.1
2015-07-26 08:37:00,1649.5,1622.2,1619.8,1195.4
2015-07-26 08:37:30,1650.8,1622.2,1618.5,1195.4
2015-07-26 08:38:00,1649.5,1622.2,1618.5,1194.1
2015-07-26 08:38:30,1650.8,1622.2,1618.5,1196.6
2015-07-26 08:39:00,1652,1623.4,1619.8,1194.1
2015-07-26 08:39:30,1650.8,1622.2,1618.5,1194.1
2015-07-26 08:40:00,1652,1623.4,1619.8,1194.1
2015-07-26 08:40:30,1652,1623.4,1618.5,1195.4
2015-07-26 08:41:00,1652,1622.2,1618.5,1194.1
2015-07-26 08:41:30,1652,1623.4,1618.5,1194.1
2015-07-26 08:42:00,1652,1623.4,1619.8,1194.1
2015-07-26 08:42:30,1650.8,1622.2,1618.5,1194.1
2015-07-26 08:43:00,1652,1623.4,1618.5,1194.1
2015-07-26 08:43:30,1652,1622.2,1619.8,1194.1
2015-07-26 08:44:00,1652,1622.2,1618.5,1195.4
2015-07-26 08:44:30,1652,1623.4,1619.8,1194.1
2015-07-26 08:45:00,1652,1623.4,1618.5,1194.1
2015-07-26 08:45:30,1652,1622.2,1618.5,1194.1
2015-07-26 08:46:00,1652,1622.2,1619.8,1194.1
2015-07-26 08:46:30,1652,1624.6,1618.5,1194.1
2015-07-26 08:47:00,1652,1623.4,1619.8,1194.1
2015-07-26 08:47:30,1652,1622.2,1619.8,1195.4
2015-07-26 08:48:00,1652,1622.2,1617.3,1194.1
2015-07-26 08:48:30,1653.2,1622.2,1617.3,1194.1
2015-07-26 08:49:00,1652,1623.4,1619.8,1195.4
2015-07-26 08:49:30,1653.2,1622.2,1618.5,1194.1
2015-07-26 08:50:00,1653.2,1622.2,1619.8,1194.1
2015-07-26 08:50:30,1652,1623.4,1618.5,1194.1
2015-07-26 08:51:00,1653.2,1622.2,1618.5,1194.1
2015-07-26 08:51:30,1653.2,1623.4,1618.5,1194.1
2015-07-26 08:52:00,1653.2,1623.4,1618.5,1194.1
2015-07-26 08:52:30,1653.2,1622.2,1619.8,1194.1
2015-07-26 08:53:00,1653.2,1622.2,1618.5,1194.1
2015-07-26 08:53:30,1653.2,1622.2,1618.5,1194.1
2015-07-26 08:54:00,1653.2,1623.4,1619.8,1194.1
2015-07-26 08:54:30,1655.7,1623.4,1617.3,1194.1
2015-07-26 08:55:00,1654.4,1622.2,1618.5,1194.1
2015-07-26 08:55:30,1654.4,1622.2,1619.8,1194.1
2015-07-26 08:56:00,1654.4,1623.4,1619.8,1194.1
2015-07-26 08:56:30,1654.4,1623.4,1619.8,1194.1
2015-07-26 08:57:00,1654.4,1623.4,1618.5,1194.1
2015-07-26 08:57:30,1655.7,1623.4,1617.3,1194.1
2015-07-26 08:58:00,1654.4,1623.4,1618.5,1194.1
2015-07-26 08:58:30,1654.4,1623.4,1618.5,1194.1
2015-07-26 08:59:00,1654.4,1622.2,1619.8,1194.1
2015-07-26 08:59:30,1656.9,1622.2,1617.3,1194.1
2015-07-26 09:00:00,1656.9,1623.4,1618.5,1194.1
2015-07-26 09:00:30,1655.7,1622.2,1617.3,1194.1
2015-07-26 09:01:00,1656.9,1623.4,1618.5,1195.4
2015-07-26 09:01:30,1655.7,1623.4,1617.3,1194.1
2015-07-26 09:02:00,1654.4,1623.4,1618.5,1194.1
2015-07-26 09:02:30,1656.9,1623.4,1618.5,1194.1
2015-07-26 09:03:00,1656.9,1623.4,1619.8,1194.1
2015-07-26 09:03:30,1656.9,1624.6,1617.3,1195.4
2015-07-26 09:04:00,1655.7,1623.4,1618.5,1195.4
2015-07-26 09:04:30,1656.9,1623.4,1619.8,1194.1
2015-07-26 09:05:00,1655.7,1622.2,1618.5,1194.1
2015-07-26 09:05:30,1656.9,1622.2,1618.5,1194.1
2015-07-26 09:06:00,1658.1,1624.6,1618.5,1194.1
2015-07-26 09:06:30,1658.1,1623.4,1618.5,1194.1
2015-07-26 09:07:00,1658.1,1622.2,1619.8,1194.1
2015-07-26 09:07:30,1656.9,1622.2,1619.8,1194.1
2015-07-26 09:08:00,1656.9,1622.2,1619.8,1194.1
2015-07-26 09:08:30,1658.1,1622.2,1618.5,1194.1
2015-07-26 09:09:00,1658.1,1622.2,1618.5,1194.1
2015-07-26 09:09:30,1656.9,1622.2,1618.5,1194.1
2015-07-26 09:10:00,1658.1,1622.2,1618.5,1195.4
2015-07-26 09:10:30,1659.3,1623.4,1617.3,1194.1
2015-07-26 09:11:00,1659.3,1622.2,1618.5,1194.1
2015-07-26 09:11:30,1659.3,1623.4,1618.5,1194.1
2015-07-26 09:12:00,1659.3,1622.2,1618.5,1195.4
2015-07-26 09:12:30,1659.3,1622.2,1617.3,1194.1
2015-07-26 09:13:00,1659.3,1623.4,1618.5,1194.1
2015-07-26 09:13:30,1659.3,1623.4,1617.3,1195.4
2015-07-26 09:14:00,1659.3,1623.4,1618.5,1195.4
2015-07-26 09:14:30,1659.3,1622.2,1617.3,1194.1
2015-07-26 09:15:00,1659.3,1622.2,1619.8,1194.1
2015-07-26 09:15:30,1660.6,1623.4,1617.3,1194.1
2015-07-26 09:16:00,1659.3,1623.4,1618.5,1194.1
2015-07-26 09:16:30,1660.6,1622.2,1619.8,1194.1
2015-07-26 09:17:00,1660.6,1623.4,1618.5,1194.1
2015-07-26 09:17:30,1660.6,1622.2,1617.3,1194.1
2015-07-26 09:18:00,1661.8,1623.4,1617.3,1194.1
2015-07-26 09:18:30,1660.6,1623.4,1618.5,1194.1
2015-07-26 09:19:00,1661.8,1623.4,1619.8,1195.4
2015-07-26 09:19:30,1660.6,1622.2,1618.5,1194.1
2015-07-26 09:20:00,1661.8,1622.2,1617.3,1194.1
2015-07-26 09:20:30,1661.8,1622.2,1617.3,1194.1
2015-07-26 09:21:00,1661.8,1623.4,1618.5,1194.1
2015-07-26 09:21:30,1661.8,1622.2,1618.5,1194.1
2015-07-26 09:22:00,1661.8,1622.2,1618.5,1194.1
2015-07-26 09:22:30,1661.8,1622.2,1618.5,1195.4
2015-07-26 09:23:00,1661.8,1622.2,1618.5,1195.4
2015-07-26 09:23:30,1663,1623.4,1618.5,1194.1
2015-07-26 09:24:00,1663,1623.4,1619.8,1195.4
2015-07-26 09:24:30,1663,1622.2,1618.5,1194.1
2015-07-26 09:25:00,1663,1623.4,1618.5,1194.1
2015-07-26 09:25:30,1664.2,1622.2,1619.8,1194.1
2015-07-26 09:26:00,1663,1623.4,1619.8,1194.1
2015-07-26 09:26:30,1663,1622.2,1618.5,1194.1
2015-07-26 09:27:00,1664.2,1623.4,1619.8,1194.1
2015-07-26 09:27:30,1664.2,1622.2,1619.8,1194.1
2015-07-26 09:28:00,1664.2,1623.4,1619.8,1194.1
2015-07-26 09:28:30,1665.5,1622.2,1619.8,1194.1
2015-07-26 09:29:00,1665.5,1623.4,1619.8,1195.4
2015-07-26 09:29:30,1667.9,1622.2,1619.8,1194.1
2015-07-26 09:30:00,1665.5,1622.2,1618.5,1194.1
2015-07-26 09:30:30,1667.9,1622.2,1618.5,1194.1
2015-07-26 09:31:00,1667.9,1623.4,1619.8,1195.4
2015-07-26 09:31:30,1667.9,1623.4,1619.8,1194.1
2015-07-26 09:32:00,1666.7,1622.2,1619.8,1194.1
2015-07-26 09:32:30,1667.9,1623.4,1617.3,1194.1
2015-07-26 09:33:00,1669.1,1622.2,1619.8,1194.1
2015-07-26 09:33:30,1669.1,1624.6,1619.8,1195.4
2015-07-26 09:34:00,1669.1,1623.4,1617.3,1194.1
2015-07-26 09:34:30,1669.1,1623.4,1618.5,1194.1
2015-07-26 09:35:00,1669.1,1623.4,1618.5,1194.1
2015-07-26 09:35:30,1669.1,1623.4,1619.8,1194.1
2015-07-26 09:36:00,1670.4,1623.4,1618.5,1194.1
2015-07-26 09:36:30,1670.4,1622.2,1618.5,1195.4
2015-07-26 09:37:00,1670.4,1623.4,1617.3,1194.1
2015-07-26 09:37:30,1670.4,1623.4,1618.5,1195.4
2015-07-26 09:38:00,1670.4,1623.4,1618.5,1194.1
2015-07-26 09:38:30,1670.4,1622.2,1617.3,1195.4
2015-07-26 09:39:00,1671.6,1623.4,1619.8,1194.1
2015-07-26 09:39:30,1671.6,1623.4,1619.8,1194.1
2015-07-26 09:40:00,1671.6,1622.2,1618.5,1194.1
2015-07-26 09:40:30,1671.6,1622.2,1617.3,1194.1
2015-07-26 09:41:00,1671.6,1622.2,1618.5,1194.1
2015-07-26 09:41:30,1671.6,1623.4,1618.5,1194.1
2015-07-26 09:42:00,1672.8,1623.4,1617.3,1195.4
2015-07-26 09:42:30,1671.6,1622.2,1618.5,1194.1
2015-07-26 09:43:00,1674,1622.2,1617.3,1194.1
2015-07-26 09:43:30,1672.8,1622.2,1618.5,1194.1
2015-07-26 09:44:00,1672.8,1622.2,1618.5,1194.1
2015-07-26 09:44:30,1672.8,1623.4,1617.3,1194.1
2015-07-26 09:45:00,1672.8,1623.4,1617.3,1194.1
2015-07-26 09:45:30,1672.8,1622.2,1617.3,1194.1
2015-07-26 09:46:00,1675.3,1622.2,1618.5,1194.1
2015-07-26 09:46:30,1672.8,1622.2,1619.8,1194.1
2015-07-26 09:47:00,1675.3,1623.4,1617.3,1194.1
2015-07-26 09:47:30,1674,1622.2,1618.5,1194.1
2015-07-26 09:48:00,1675.3,1622.2,1617.3,1194.1
2015-07-26 09:48:30,1675.3,1623.4,1617.3,1194.1
2015-07-26 09:49:00,1674,1622.2,1618.5,1194.1
2015-07-26 09:49:30,1675.3,1622.2,1618.5,1194.1
2015-07-26 09:50:00,1676.5,1623.4,1618.5,1194.1
2015-07-26 09:50:30,1676.5,1623.4,1617.3,1194.1
2015-07-26 09:51:00,1675.3,1622.2,1617.3,1194.1
2015-07-26 09:51:30,1676.5,1622.2,1618.5,1194.1
2015-07-26 09:52:00,1676.5,1622.2,1617.3,1194.1
2015-07-26 09:52:30,1676.5,1623.4,1617.3,1194.1
2015-07-26 09:53:00,1676.5,1622.2,1617.3,1194.1
2015-07-26 09:53:30,1677.7,1622.2,1617.3,1194.1
2015-07-26 09:54:00,1675.3,1623.4,1617.3,1194.1
2015-07-26 09:54:30,1677.7,1622.2,1617.3,1194.1
2015-07-26 09:55:00,1676.5,1623.4,1617.3,1194.1
2015-07-26 09:55:30,1676.5,1623.4,1617.3,1194.1
2015-07-26 09:56:00,1676.5,1622.2,1618.5,1195.4
2015-07-26 09:56:30,1677.7,1622.2,1617.3,1192.9
2015-07-26 09:57:00,1677.7,1622.2,1617.3,1194.1
2015-07-26 09:57:30,1677.7,1622.2,1617.3,1194.1
2015-07-26 09:58:00,1677.7,1622.2,1617.3,1192.9
2015-07-26 09:58:30,1677.7,1623.4,1618.5,1195.4
2015-07-26 09:59:00,1677.7,1622.2,1617.3,1192.9
2015-07-26 09:59:30,1680.2,1622.2,1617.3,1194.1
2015-07-26 10:00:00,1677.7,1622.2,1618.5,1192.9
2015-07-26 10:00:30,1680.2,1622.2,1618.5,1194.1
2015-07-26 10:01:00,1678.9,1622.2,1618.5,1195.4
2015-07-26 10:01:30,1680.2,1623.4,1617.3,1194.1
2015-07-26 10:02:00,1680.2,1622.2,1617.3,1194.1
2015-07-26 10:02:30,1678.9,1623.4,1617.3,1194.1
2015-07-26 10:03:00,1680.2,1622.2,1617.3,1194.1
2015-07-26 10:03:30,1680.2,1623.4,1617.3,1192.9
2015-07-26 10:04:00,1678.9,1623.4,1617.3,1195.4
2015-07-26 10:04:30,1678.9,1622.2,1619.8,1194.1
2015-07-26 10:05:00,1680.2,1624.6,1617.3,1192.9
2015-07-26 10:05:30,1678.9,1622.2,1617.3,1194.1
2015-07-26 10:06:00,1678.9,1622.2,1617.3,1195.4
2015-07-26 10:06:30,1678.9,1622.2,1617.3,1194.1
2015-07-26 10:07:00,1680.2,1622.2,1617.3,1194.1
2015-07-26 10:07:30,1680.2,1623.4,1617.3,1194.1
2015-07-26 10:08:00,1680.2,1622.2,1618.5,1194.1
2015-07-26 10:08:30,1680.2,1623.4,1617.3,1194.1
2015-07-26 10:09:00,1678.9,1622.2,1618.5,1192.9
2015-07-26 10:09:30,1678.9,1622.2,1618.5,1194.1
2015-07-26 10:10:00,1678.9,1623.4,1617.3,1192.9
2015-07-26 10:10:30,1680.2,1623.4,1617.3,1194.1
2015-07-26 10:11:00,1680.2,1624.6,1617.3,1192.9
2015-07-26 10:11:30,1680.2,1623.4,1618.5,1194.1
2015-07-26 10:12:00,1680.2,1622.2,1617.3,1192.9
2015-07-26 10:12:30,1678.9,1622.2,1617.3,1194.1
2015-07-26 10:13:00,1680.2,1623.4,1618.5,1194.1
2015-07-26 10:13:30,1680.2,1623.4,1617.3,1192.9
2015-07-26 10:14:00,1680.2,1622.2,1617.3,1194.1
2015-07-26 10:14:30,1680.2,1622.2,1617.3,1192.9
2015-07-26 10:15:00,1680.2,1622.2,1619.8,1194.1
2015-07-26 10:15:30,1680.2,1623.4,1617.3,1192.9
2015-07-26 10:16:00,1680.2,1622.2,1618.5,1194.1
2015-07-26 10:16:30,1680.2,1622.2,1618.5,1194.1
2015-07-26 10:17:00,1680.2,1623.4,1618.5,1192.9
2015-07-26 10:17:30,1680.2,1622.2,1617.3,1192.9
2015-07-26 10:18:00,1680.2,1623.4,1618.5,1192.9
2015-07-26 10:18:30,1680.2,1623.4,1617.3,1192.9
2015-07-26 10:19:00,1680.2,1624.6,1617.3,1192.9
2015-07-26 10:19:30,1680.2,1623.4,1617.3,1194.1
2015-07-26 10:20:00,1680.2,1623.4,1617.3,1194.1
2015-07-26 10:20:30,1681.4,1623.4,1617.3,1192.9
2015-07-26 10:21:00,1680.2,1622.2,1617.3,1192.9
2015-07-26 10:21:30,1681.4,1623.4,1617.3,1192.9
2015-07-26 10:22:00,1680.2,1622.2,1617.3,1192.9
2015-07-26 10:22:30,1680.2,1622.2,1617.3,1194.1
2015-07-26 10:23:00,1681.4,1623.4,1617.3,1192.9
2015-07-26 10:23:30,1680.2,1623.4,1617.3,1194.1
2015-07-26 10:24:00,1681.4,1622.2,1617.3,1194.1
2015-07-26 10:24:30,1681.4,1623.4,1617.3,1194.1
2015-07-26 10:25:00,1681.4,1623.4,1617.3,1192.9
2015-07-26 10:25:30,1681.4,1622.2,1617.3,1192.9
2015-07-26 10:26:00,1681.4,1622.2,1617.3,1194.1
2015-07-26 10:26:30,1681.4,1622.2,1617.3,1194.1
2015-07-26 10:27:00,1681.4,1622.2,1617.3,1192.9
2015-07-26 10:27:30,1681.4,1622.2,1619.8,1194.1
2015-07-26 10:28:00,1681.4,1622.2,1617.3,1192.9
2015-07-26 10:28:30,1681.4,1622.2,1617.3,1194.1
2015-07-26 10:29:00,1681.4,1622.2,1617.3,1192.9
2015-07-26 10:29:30,1681.4,1623.4,1617.3,1192.9
2015-07-26 10:30:00,1681.4,1622.2,1617.3,1194.1
2015-07-26 10:30:30,1681.4,1623.4,1617.3,1194.1
