DateTime,P22,V20
2015-07-26 14:10:30,0.0732,-0.493
2015-07-26 14:11:00,0.0781,-0.493
2015-07-26 14:11:30,0.1025,-0.493
2015-07-26 14:12:00,0.1025,-0.493
2015-07-26 14:12:30,0.0879,-0.503
2015-07-26 14:13:00,0.1025,-0.493
2015-07-26 14:13:30,0.1074,-0.498
2015-07-26 14:14:00,0.1025,-0.493
2015-07-26 14:14:30,0.1074,-0.503
2015-07-26 14:15:00,0.0928,-0.498
2015-07-26 14:15:30,0.1172,-0.498
2015-07-26 14:16:00,0.0879,-0.498
2015-07-26 14:16:30,0.1172,-0.503
2015-07-26 14:17:00,0.083,-0.503
2015-07-26 14:17:30,0.1074,-0.493
2015-07-26 14:18:00,0.0977,-0.503
2015-07-26 14:18:30,0.1367,-0.503
2015-07-26 14:19:00,0.1074,-0.508
2015-07-26 14:19:30,0.0977,-0.503
2015-07-26 14:20:00,0.1074,-0.498
2015-07-26 14:20:30,0.1172,-0.493
2015-07-26 14:21:00,0.1172,-0.493
2015-07-26 14:21:30,0.0977,-0.503
2015-07-26 14:22:00,0.1025,-0.503
2015-07-26 14:22:30,0.1172,-0.503
2015-07-26 14:23:00,0.1318,-0.498
2015-07-26 14:23:30,0.1172,-0.498
2015-07-26 14:24:00,0.1025,-0.498
2015-07-26 14:24:30,0.1025,-0.503
2015-07-26 14:25:00,0.0781,-0.503
2015-07-26 14:25:30,0.0977,-0.503
2015-07-26 14:26:00,0.0635,-0.498
2015-07-26 14:26:30,0.1025,-0.493
2015-07-26 14:27:00,0.1221,-0.493
2015-07-26 14:27:30,0.1123,-0.503
2015-07-26 14:28:00,0.1123,-0.513
2015-07-26 14:28:30,0.1221,-0.493
2015-07-26 14:29:00,0.1318,-0.503
2015-07-26 14:29:30,0.1514,-0.513
2015-07-26 14:30:00,0.1563,-0.518
2015-07-26 14:30:30,0.1563,-0.513
2015-07-26 14:31:00,0.1514,-0.513
2015-07-26 14:31:30,0.1172,-0.508
2015-07-26 14:32:00,0.1416,-0.513
2015-07-26 14:32:30,0.1221,-0.513
2015-07-26 14:33:00,0.1416,-0.508
2015-07-26 14:33:30,0.1611,-0.503
2015-07-26 14:34:00,0.1221,-0.503
2015-07-26 14:34:30,0.1514,-0.498
2015-07-26 14:35:00,0.127,-0.508
2015-07-26 14:35:30,0.1416,-0.503
2015-07-26 14:36:00,0.1318,-0.503
2015-07-26 14:36:30,0.1514,-0.503
2015-07-26 14:37:00,0.1318,-0.513
2015-07-26 14:37:30,0.1367,-0.498
2015-07-26 14:38:00,0.1318,-0.508
2015-07-26 14:38:30,0.1025,-0.508
2015-07-26 14:39:00,0.1318,-0.508
2015-07-26 14:39:30,0.1416,-0.498
2015-07-26 14:40:00,0.1367,-0.508
2015-07-26 14:40:30,0.1465,-0.518
2015-07-26 14:41:00,0.1416,-0.508
2015-07-26 14:41:30,0.1465,-0.518
2015-07-26 14:42:00,0.1465,-0.508
2015-07-26 14:42:30,0.1611,-0.513
2015-07-26 14:43:00,0.1465,-0.513
2015-07-26 14:43:30,0.1611,-0.513
2015-07-26 14:44:00,0.1367,-0.508
2015-07-26 14:44:30,0.1416,-0.503
2015-07-26 14:45:00,0.1563,-0.508
2015-07-26 14:45:30,0.1563,-0.513
2015-07-26 14:46:00,0.1416,-0.508
2015-07-26 14:46:30,0.1465,-0.518
2015-07-26 14:47:00,0.1709,-0.508
2015-07-26 14:47:30,0.1367,-0.518
2015-07-26 14:48:00,0.1611,-0.513
2015-07-26 14:48:30,0.1514,-0.513
2015-07-26 14:49:00,0.1563,-0.518
2015-07-26 14:49:30,0.1367,-0.503
2015-07-26 14:50:00,0.1563,-0.513
2015-07-26 14:50:30,0.1709,-0.513
2015-07-26 14:51:00,0.166,-0.508
2015-07-26 14:51:30,0.1465,-0.503
2015-07-26 14:52:00,0.1416,-0.508
2015-07-26 14:52:30,0.1465,-0.513
2015-07-26 14:53:00,0.1514,-0.503
2015-07-26 14:53:30,0.127,-0.508
2015-07-26 14:54:00,0.1318,-0.508
2015-07-26 14:54:30,0.1318,-0.513
2015-07-26 14:55:00,0.1465,-0.518
2015-07-26 14:55:30,0.1416,-0.508
2015-07-26 14:56:00,0.1416,-0.513
2015-07-26 14:56:30,0.1465,-0.508
2015-07-26 14:57:00,0.1367,-0.498
2015-07-26 14:57:30,0.1416,-0.508
2015-07-26 14:58:00,0.127,-0.503
2015-07-26 14:58:30,0.1611,-0.508
2015-07-26 14:59:00,0.1514,-0.513
2015-07-26 14:59:30,0.1367,-0.518
2015-07-26 15:00:00,0.166,-0.508
2015-07-26 15:00:30,0.166,-0.513
2015-07-26 15:01:00,0.1465,-0.513
2015-07-26 15:01:30,0.1563,-0.518
2015-07-26 15:02:00,0.1855,-0.522
2015-07-26 15:02:30,0.1709,-0.518
2015-07-26 15:03:00,0.166,-0.513
2015-07-26 15:03:30,0.1709,-0.522
2015-07-26 15:04:00,0.1758,-0.513
2015-07-26 15:04:30,0.1563,-0.508
2015-07-26 15:05:00,0.1514,-0.513
2015-07-26 15:05:30,0.1758,-0.508
2015-07-26 15:06:00,0.1709,-0.522
2015-07-26 15:06:30,0.1953,-0.513
2015-07-26 15:07:00,0.1807,-0.527
2015-07-26 15:07:30,0.2051,-0.513
2015-07-26 15:08:00,0.1904,-0.522
2015-07-26 15:08:30,0.1953,-0.518
2015-07-26 15:09:00,0.2197,-0.518
2015-07-26 15:09:30,0.1807,-0.513
2015-07-26 15:10:00,0.1855,-0.518
2015-07-26 15:10:30,0.2002,-0.518
2015-07-26 15:11:00,0.2197,-0.518
2015-07-26 15:11:30,0.1807,-0.518
2015-07-26 15:12:00,0.1758,-0.513
2015-07-26 15:12:30,0.1758,-0.518
2015-07-26 15:13:00,0.1953,-0.508
2015-07-26 15:13:30,0.1758,-0.522
2015-07-26 15:14:00,0.2002,-0.527
2015-07-26 15:14:30,0.2197,-0.522
2015-07-26 15:15:00,0.2002,-0.522
2015-07-26 15:15:30,0.1953,-0.522
2015-07-26 15:16:00,0.1904,-0.522
2015-07-26 15:16:30,0.2051,-0.527
2015-07-26 15:17:00,0.2246,-0.522
2015-07-26 15:17:30,0.2197,-0.522
2015-07-26 15:18:00,0.1855,-0.522
2015-07-26 15:18:30,0.1953,-0.513
2015-07-26 15:19:00,0.2148,-0.513
2015-07-26 15:19:30,0.1855,-0.522
2015-07-26 15:20:00,0.1807,-0.522
2015-07-26 15:20:30,0.1904,-0.513
2015-07-26 15:21:00,0.1611,-0.518
2015-07-26 15:21:30,0.1758,-0.513
2015-07-26 15:22:00,0.1709,-0.513
2015-07-26 15:22:30,0.1709,-0.518
2015-07-26 15:23:00,0.1807,-0.518
2015-07-26 15:23:30,0.1807,-0.522
2015-07-26 15:24:00,0.1904,-0.513
2015-07-26 15:24:30,0.1953,-0.518
2015-07-26 15:25:00,0.1611,-0.522
2015-07-26 15:25:30,0.166,-0.518
2015-07-26 15:26:00,0.1563,-0.513
2015-07-26 15:26:30,0.1709,-0.518
2015-07-26 15:27:00,0.1807,-0.522
2015-07-26 15:27:30,0.2002,-0.513
2015-07-26 15:28:00,0.1807,-0.513
2015-07-26 15:28:30,0.1855,-0.508
2015-07-26 15:29:00,0.1563,-0.513
2015-07-26 15:29:30,0.21,-0.518
2015-07-26 15:30:00,0.1855,-0.518
2015-07-26 15:30:30,0.1709,-0.522
2015-07-26 15:31:00,0.1904,-0.513
2015-07-26 15:31:30,0.1807,-0.518
2015-07-26 15:32:00,0.2002,-0.518
2015-07-26 15:32:30,0.1709,-0.518
2015-07-26 15:33:00,0.1709,-0.518
2015-07-26 15:33:30,0.1758,-0.508
2015-07-26 15:34:00,0.1758,-0.522
2015-07-26 15:34:30,0.2002,-0.513
2015-07-26 15:35:00,0.2051,-0.527
2015-07-26 15:35:30,0.1758,-0.513
2015-07-26 15:36:00,0.1904,-0.513
2015-07-26 15:36:30,0.2002,-0.527
2015-07-26 15:37:00,0.2002,-0.522
2015-07-26 15:37:30,0.1855,-0.522
2015-07-26 15:38:00,0.1953,-0.522
2015-07-26 15:38:30,0.2002,-0.518
2015-07-26 15:39:00,0.2002,-0.522
2015-07-26 15:39:30,0.1904,-0.518
2015-07-26 15:40:00,0.1953,-0.518
2015-07-26 15:40:30,0.21,-0.513
2015-07-26 15:41:00,0.2051,-0.527
2015-07-26 15:41:30,0.2344,-0.522
2015-07-26 15:42:00,0.2295,-0.522
2015-07-26 15:42:30,0.2295,-0.522
2015-07-26 15:43:00,0.2295,-0.527
2015-07-26 15:43:30,0.2539,-0.518
2015-07-26 15:44:00,0.2588,-0.522
2015-07-26 15:44:30,0.2393,-0.522
2015-07-26 15:45:00,0.2539,-0.527
2015-07-26 15:45:30,0.2588,-0.527
2015-07-26 15:46:00,0.2441,-0.522
2015-07-26 15:46:30,0.2637,-0.532
2015-07-26 15:47:00,0.2344,-0.532
2015-07-26 15:47:30,0.2197,-0.527
2015-07-26 15:48:00,0.2295,-0.522
2015-07-26 15:48:30,0.2295,-0.527
2015-07-26 15:49:00,0.2441,-0.527
2015-07-26 15:49:30,0.2246,-0.522
2015-07-26 15:50:00,0.2344,-0.527
2015-07-26 15:50:30,0.21,-0.527
2015-07-26 15:51:00,0.2393,-0.518
2015-07-26 15:51:30,0.2246,-0.527
2015-07-26 15:52:00,0.2295,-0.522
2015-07-26 15:52:30,0.2148,-0.513
2015-07-26 15:53:00,0.2441,-0.532
2015-07-26 15:53:30,0.21,-0.522
2015-07-26 15:54:00,0.2393,-0.522
2015-07-26 15:54:30,0.2393,-0.522
2015-07-26 15:55:00,0.2441,-0.518
2015-07-26 15:55:30,0.249,-0.522
2015-07-26 15:56:00,0.2344,-0.527
2015-07-26 15:56:30,0.2539,-0.527
2015-07-26 15:57:00,0.2246,-0.527
2015-07-26 15:57:30,0.2344,-0.518
2015-07-26 15:58:00,0.2441,-0.522
2015-07-26 15:58:30,0.2588,-0.518
2015-07-26 15:59:00,0.2441,-0.518
2015-07-26 15:59:30,0.2344,-0.522
2015-07-26 16:00:00,0.2441,-0.527
2015-07-26 16:00:30,0.2295,-0.522
2015-07-26 16:01:00,0.2246,-0.527
2015-07-26 16:01:30,0.2588,-0.522
2015-07-26 16:02:00,0.2539,-0.513
2015-07-26 16:02:30,0.21,-0.522
2015-07-26 16:03:00,0.2393,-0.532
2015-07-26 16:03:30,0.249,-0.518
2015-07-26 16:04:00,0.2344,-0.532
2015-07-26 16:04:30,0.2588,-0.527
2015-07-26 16:05:00,0.2539,-0.522
2015-07-26 16:05:30,0.2441,-0.532
2015-07-26 16:06:00,0.2441,-0.532
2015-07-26 16:06:30,0.2441,-0.518
2015-07-26 16:07:00,0.2295,-0.522
2015-07-26 16:07:30,0.2295,-0.527
2015-07-26 16:08:00,0.2588,-0.527
2015-07-26 16:08:30,0.2588,-0.527
2015-07-26 16:09:00,0.2588,-0.522
2015-07-26 16:09:30,0.2344,-0.522
2015-07-26 16:10:00,0.2344,-0.522
2015-07-26 16:10:30,0.2393,-0.522
2015-07-26 16:11:00,0.2588,-0.527
2015-07-26 16:11:30,0.2539,-0.527
2015-07-26 16:12:00,0.2295,-0.518
2015-07-26 16:12:30,0.2441,-0.532
2015-07-26 16:13:00,0.2393,-0.527
2015-07-26 16:13:30,0.2588,-0.532
2015-07-26 16:14:00,0.2686,-0.522
2015-07-26 16:14:30,0.2588,-0.532
2015-07-26 16:15:00,0.2588,-0.532
2015-07-26 16:15:30,0.2637,-0.532
2015-07-26 16:16:00,0.2588,-0.532
2015-07-26 16:16:30,0.2441,-0.522
2015-07-26 16:17:00,0.2832,-0.532
2015-07-26 16:17:30,0.2539,-0.522
2015-07-26 16:18:00,0.2832,-0.522
2015-07-26 16:18:30,0.2734,-0.532
2015-07-26 16:19:00,0.2686,-0.532
2015-07-26 16:19:30,0.2539,-0.532
2015-07-26 16:20:00,0.3027,-0.527
2015-07-26 16:20:30,0.2881,-0.532
2015-07-26 16:21:00,0.2783,-0.532
2015-07-26 16:21:30,0.2979,-0.532
2015-07-26 16:22:00,0.293,-0.527
2015-07-26 16:22:30,0.2637,-0.532
2015-07-26 16:23:00,0.2881,-0.532
2015-07-26 16:23:30,0.293,-0.532
2015-07-26 16:24:00,0.2783,-0.522
2015-07-26 16:24:30,0.293,-0.522
2015-07-26 16:25:00,0.3076,-0.532
2015-07-26 16:25:30,0.3174,-0.527
2015-07-26 16:26:00,0.3125,-0.532
2015-07-26 16:26:30,0.3076,-0.522
2015-07-26 16:27:00,0.3369,-0.532
2015-07-26 16:27:30,0.3125,-0.532
2015-07-26 16:28:00,0.3418,-0.532
2015-07-26 16:28:30,0.3418,-0.532
2015-07-26 16:29:00,0.3369,-0.532
2015-07-26 16:29:30,0.3467,-0.532
2015-07-26 16:30:00,0.3418,-0.532
2015-07-26 16:30:30,0.3467,-0.532
2015-07-26 16:31:00,0.3174,-0.532
2015-07-26 16:31:30,0.3467,-0.537
2015-07-26 16:32:00,0.3564,-0.537
2015-07-26 16:32:30,0.3564,-0.532
2015-07-26 16:33:00,0.3467,-0.532
2015-07-26 16:33:30,0.332,-0.532
2015-07-26 16:34:00,0.3613,-0.532
2015-07-26 16:34:30,0.3564,-0.532
2015-07-26 16:35:00,0.3467,-0.532
2015-07-26 16:35:30,0.3467,-0.532
2015-07-26 16:36:00,0.3467,-0.532
2015-07-26 16:36:30,0.3369,-0.532
2015-07-26 16:37:00,0.3516,-0.537
2015-07-26 16:37:30,0.3516,-0.537
2015-07-26 16:38:00,0.3711,-0.532
2015-07-26 16:38:30,0.3467,-0.532
2015-07-26 16:39:00,0.3711,-0.532
2015-07-26 16:39:30,0.3809,-0.532
2015-07-26 16:40:00,0.3516,-0.532
2015-07-26 16:40:30,0.3467,-0.532
2015-07-26 16:41:00,0.3613,-0.537
2015-07-26 16:41:30,0.3711,-0.532
2015-07-26 16:42:00,0.376,-0.532
2015-07-26 16:42:30,0.3369,-0.537
2015-07-26 16:43:00,0.3662,-0.532
2015-07-26 16:43:30,0.3564,-0.532
2015-07-26 16:44:00,0.3613,-0.537
2015-07-26 16:44:30,0.3516,-0.532
2015-07-26 16:45:00,0.3564,-0.532
2015-07-26 16:45:30,0.3662,-0.532
2015-07-26 16:46:00,0.3711,-0.532
2015-07-26 16:46:30,0.3418,-0.532
2015-07-26 16:47:00,0.3564,-0.532
2015-07-26 16:47:30,0.3711,-0.532
2015-07-26 16:48:00,0.3711,-0.532
2015-07-26 16:48:30,0.3418,-0.532
2015-07-26 16:49:00,0.3662,-0.542
2015-07-26 16:49:30,0.3662,-0.542
2015-07-26 16:50:00,0.3662,-0.542
2015-07-26 16:50:30,0.3955,-0.532
2015-07-26 16:51:00,0.3613,-0.532
2015-07-26 16:51:30,0.3662,-0.532
2015-07-26 16:52:00,0.3955,-0.532
2015-07-26 16:52:30,0.4004,-0.537
2015-07-26 16:53:00,0.376,-0.542
2015-07-26 16:53:30,0.376,-0.532
2015-07-26 16:54:00,0.4199,-0.532
2015-07-26 16:54:30,0.3906,-0.537
2015-07-26 16:55:00,0.3906,-0.537
2015-07-26 16:55:30,0.4248,-0.537
2015-07-26 16:56:00,0.3906,-0.532
2015-07-26 16:56:30,0.3857,-0.532
2015-07-26 16:57:00,0.4004,-0.532
2015-07-26 16:57:30,0.4102,-0.532
2015-07-26 16:58:00,0.4199,-0.532
2015-07-26 16:58:30,0.4053,-0.542
2015-07-26 16:59:00,0.4004,-0.537
2015-07-26 16:59:30,0.376,-0.532
2015-07-26 17:00:00,0.376,-0.532
2015-07-26 17:00:30,0.4102,-0.542
2015-07-26 17:01:00,0.3955,-0.532
2015-07-26 17:01:30,0.4297,-0.537
2015-07-26 17:02:00,0.3906,-0.532
2015-07-26 17:02:30,0.4199,-0.532
2015-07-26 17:03:00,0.4102,-0.537
2015-07-26 17:03:30,0.4297,-0.532
2015-07-26 17:04:00,0.4346,-0.532
2015-07-26 17:04:30,0.3857,-0.542
2015-07-26 17:05:00,0.3906,-0.537
2015-07-26 17:05:30,0.4248,-0.532
2015-07-26 17:06:00,0.376,-0.532
2015-07-26 17:06:30,0.4004,-0.532
2015-07-26 17:07:00,0.3906,-0.532
2015-07-26 17:07:30,0.3857,-0.542
2015-07-26 17:08:00,0.3857,-0.537
2015-07-26 17:08:30,0.4346,-0.537
2015-07-26 17:09:00,0.4248,-0.532
2015-07-26 17:09:30,0.3955,-0.532
2015-07-26 17:10:00,0.4102,-0.532
2015-07-26 17:10:30,0.376,-0.532
2015-07-26 17:11:00,0.3906,-0.532
2015-07-26 17:11:30,0.3711,-0.532
2015-07-26 17:12:00,0.4102,-0.537
2015-07-26 17:12:30,0.3809,-0.537
2015-07-26 17:13:00,0.415,-0.537
2015-07-26 17:13:30,0.4248,-0.532
2015-07-26 17:14:00,0.3955,-0.537
2015-07-26 17:14:30,0.4102,-0.532
2015-07-26 17:15:00,0.4004,-0.537
2015-07-26 17:15:30,0.4199,-0.537
2015-07-26 17:16:00,0.4102,-0.537
2015-07-26 17:16:30,0.4297,-0.542
2015-07-26 17:17:00,0.4443,-0.532
2015-07-26 17:17:30,0.4346,-0.532
2015-07-26 17:18:00,0.4248,-0.537
2015-07-26 17:18:30,0.4492,-0.532
2015-07-26 17:19:00,0.4199,-0.542
2015-07-26 17:19:30,0.4492,-0.532
2015-07-26 17:20:00,0.4102,-0.537
2015-07-26 17:20:30,0.4346,-0.542
2015-07-26 17:21:00,0.4639,-0.542
2015-07-26 17:21:30,0.4395,-0.547
2015-07-26 17:22:00,0.4492,-0.542
2015-07-26 17:22:30,0.4541,-0.537
2015-07-26 17:23:00,0.4443,-0.532
2015-07-26 17:23:30,0.459,-0.542
2015-07-26 17:24:00,0.4688,-0.537
2015-07-26 17:24:30,0.4541,-0.532
2015-07-26 17:25:00,0.4541,-0.537
2015-07-26 17:25:30,0.4639,-0.547
2015-07-26 17:26:00,0.4736,-0.547
2015-07-26 17:26:30,0.4248,-0.542
2015-07-26 17:27:00,0.4443,-0.542
2015-07-26 17:27:30,0.4688,-0.547
2015-07-26 17:28:00,0.4297,-0.547
2015-07-26 17:28:30,0.4248,-0.537
2015-07-26 17:29:00,0.4443,-0.542
2015-07-26 17:29:30,0.4395,-0.537
2015-07-26 17:30:00,0.4199,-0.537
2015-07-26 17:30:30,0.4248,-0.532
2015-07-26 17:31:00,0.415,-0.537
2015-07-26 17:31:30,0.4297,-0.537
2015-07-26 17:32:00,0.459,-0.542
2015-07-26 17:32:30,0.415,-0.537
2015-07-26 17:33:00,0.4102,-0.542
2015-07-26 17:33:30,0.459,-0.542
2015-07-26 17:34:00,0.4492,-0.537
2015-07-26 17:34:30,0.4883,-0.547
2015-07-26 17:35:00,0.4639,-0.532
2015-07-26 17:35:30,0.4785,-0.547
2015-07-26 17:36:00,0.4688,-0.542
2015-07-26 17:36:30,0.4785,-0.542
2015-07-26 17:37:00,0.4736,-0.532
2015-07-26 17:37:30,0.4785,-0.547
2015-07-26 17:38:00,0.4736,-0.547
2015-07-26 17:38:30,0.498,-0.537
2015-07-26 17:39:00,0.4736,-0.537
2015-07-26 17:39:30,0.4834,-0.542
2015-07-26 17:40:00,0.4883,-0.542
2015-07-26 17:40:30,0.5029,-0.542
2015-07-26 17:41:00,0.5225,-0.537
2015-07-26 17:41:30,0.5029,-0.547
2015-07-26 17:42:00,0.5518,-0.547
2015-07-26 17:42:30,0.542,-0.552
2015-07-26 17:43:00,0.5078,-0.547
2015-07-26 17:43:30,0.5176,-0.537
2015-07-26 17:44:00,0.5176,-0.542
2015-07-26 17:44:30,0.5566,-0.552
2015-07-26 17:45:00,0.5664,-0.542
2015-07-26 17:45:30,0.5664,-0.547
2015-07-26 17:46:00,0.5469,-0.552
2015-07-26 17:46:30,0.5518,-0.552
2015-07-26 17:47:00,0.5225,-0.532
2015-07-26 17:47:30,0.542,-0.547
2015-07-26 17:48:00,0.5225,-0.547
2015-07-26 17:48:30,0.498,-0.552
2015-07-26 17:49:00,0.4932,-0.542
2015-07-26 17:49:30,0.5029,-0.537
2015-07-26 17:50:00,0.5225,-0.542
2015-07-26 17:50:30,0.5273,-0.547
2015-07-26 17:51:00,0.5029,-0.532
2015-07-26 17:51:30,0.5078,-0.542
2015-07-26 17:52:00,0.498,-0.547
2015-07-26 17:52:30,0.5029,-0.547
2015-07-26 17:53:00,0.4883,-0.552
2015-07-26 17:53:30,0.5078,-0.537
2015-07-26 17:54:00,0.5176,-0.542
2015-07-26 17:54:30,0.5029,-0.542
2015-07-26 17:55:00,0.5322,-0.542
2015-07-26 17:55:30,0.5322,-0.552
2015-07-26 17:56:00,0.5322,-0.547
2015-07-26 17:56:30,0.5371,-0.552
2015-07-26 17:57:00,0.5566,-0.537
2015-07-26 17:57:30,0.5566,-0.547
2015-07-26 17:58:00,0.5176,-0.552
2015-07-26 17:58:30,0.5225,-0.547
2015-07-26 17:59:00,0.5078,-0.542
2015-07-26 17:59:30,0.5518,-0.537
2015-07-26 18:00:00,0.5127,-0.542
2015-07-26 18:00:30,0.5273,-0.537
2015-07-26 18:01:00,0.5273,-0.552
2015-07-26 18:01:30,0.5322,-0.552
2015-07-26 18:02:00,0.5127,-0.552
2015-07-26 18:02:30,0.5273,-0.547
2015-07-26 18:03:00,0.5225,-0.537
2015-07-26 18:03:30,0.5078,-0.547
2015-07-26 18:04:00,0.5225,-0.542
2015-07-26 18:04:30,0.5127,-0.552
2015-07-26 18:05:00,0.5273,-0.542
2015-07-26 18:05:30,0.5225,-0.552
2015-07-26 18:06:00,0.5127,-0.552
2015-07-26 18:06:30,0.5029,-0.542
2015-07-26 18:07:00,0.5273,-0.542
2015-07-26 18:07:30,0.5322,-0.542
2015-07-26 18:08:00,0.5176,-0.542
2015-07-26 18:08:30,0.4785,-0.542
2015-07-26 18:09:00,0.5225,-0.537
2015-07-26 18:09:30,0.498,-0.537
2015-07-26 18:10:00,0.4883,-0.552
2015-07-26 18:10:30,0.5176,-0.547
2015-07-26 18:11:00,0.4932,-0.547
2015-07-26 18:11:30,0.5029,-0.532
2015-07-26 18:12:00,0.4736,-0.542
2015-07-26 18:12:30,0.5029,-0.542
2015-07-26 18:13:00,0.4785,-0.532
2015-07-26 18:13:30,0.4541,-0.547
2015-07-26 18:14:00,0.4688,-0.532
2015-07-26 18:14:30,0.498,-0.542
2015-07-26 18:15:00,0.4883,-0.542
2015-07-26 18:15:30,0.4492,-0.547
2015-07-26 18:16:00,0.4297,-0.532
2015-07-26 18:16:30,0.415,-0.537
2015-07-26 18:17:00,0.4346,-0.537
2015-07-26 18:17:30,0.4541,-0.542
2015-07-26 18:18:00,0.4492,-0.547
2015-07-26 18:18:30,0.4541,-0.542
2015-07-26 18:19:00,0.4297,-0.532
2015-07-26 18:19:30,0.4395,-0.537
2015-07-26 18:20:00,0.4199,-0.542
2015-07-26 18:20:30,0.4443,-0.537
2015-07-26 18:21:00,0.459,-0.542
2015-07-26 18:21:30,0.4443,-0.547
2015-07-26 18:22:00,0.4297,-0.542
2015-07-26 18:22:30,0.4199,-0.537
2015-07-26 18:23:00,0.4492,-0.532
2015-07-26 18:23:30,0.4541,-0.542
2015-07-26 18:24:00,0.4395,-0.537
2015-07-26 18:24:30,0.4736,-0.537
2015-07-26 18:25:00,0.4688,-0.537
2015-07-26 18:25:30,0.4688,-0.532
2015-07-26 18:26:00,0.4688,-0.547
2015-07-26 18:26:30,0.4492,-0.542
2015-07-26 18:27:00,0.4492,-0.537
2015-07-26 18:27:30,0.4395,-0.537
2015-07-26 18:28:00,0.4297,-0.537
2015-07-26 18:28:30,0.415,-0.537
2015-07-26 18:29:00,0.4395,-0.532
2015-07-26 18:29:30,0.459,-0.537
2015-07-26 18:30:00,0.4688,-0.532
2015-07-26 18:30:30,0.4639,-0.547
2015-07-26 18:31:00,0.4688,-0.537
2015-07-26 18:31:30,0.4736,-0.532
2015-07-26 18:32:00,0.4883,-0.537
2015-07-26 18:32:30,0.4688,-0.542
2015-07-26 18:33:00,0.4639,-0.547
2015-07-26 18:33:30,0.498,-0.547
2015-07-26 18:34:00,0.459,-0.542
2015-07-26 18:34:30,0.4785,-0.537
2015-07-26 18:35:00,0.498,-0.547
2015-07-26 18:35:30,0.4785,-0.547
2015-07-26 18:36:00,0.5176,-0.537
2015-07-26 18:36:30,0.5078,-0.537
2015-07-26 18:37:00,0.498,-0.547
2015-07-26 18:37:30,0.4932,-0.547
2015-07-26 18:38:00,0.4688,-0.542
2015-07-26 18:38:30,0.4541,-0.542
2015-07-26 18:39:00,0.459,-0.537
2015-07-26 18:39:30,0.5029,-0.547
2015-07-26 18:40:00,0.5029,-0.542
2015-07-26 18:40:30,0.4883,-0.537
2015-07-26 18:41:00,0.4834,-0.547
2015-07-26 18:41:30,0.4785,-0.547
2015-07-26 18:42:00,0.4834,-0.547
2015-07-26 18:42:30,0.4883,-0.547
2015-07-26 18:43:00,0.4688,-0.552
2015-07-26 18:43:30,0.498,-0.542
2015-07-26 18:44:00,0.4834,-0.552
2015-07-26 18:44:30,0.5029,-0.542
2015-07-26 18:45:00,0.4834,-0.547
2015-07-26 18:45:30,0.4688,-0.542
2015-07-26 18:46:00,0.4834,-0.542
2015-07-26 18:46:30,0.4834,-0.542
2015-07-26 18:47:00,0.4736,-0.547
2015-07-26 18:47:30,0.498,-0.537
2015-07-26 18:48:00,0.5078,-0.532
2015-07-26 18:48:30,0.4883,-0.547
2015-07-26 18:49:00,0.542,-0.542
2015-07-26 18:49:30,0.5322,-0.537
2015-07-26 18:50:00,0.5713,-0.552
2015-07-26 18:50:30,0.5371,-0.552
2015-07-26 18:51:00,0.5469,-0.542
2015-07-26 18:51:30,0.5176,-0.547
2015-07-26 18:52:00,0.5176,-0.537
2015-07-26 18:52:30,0.498,-0.547
2015-07-26 18:53:00,0.542,-0.552
2015-07-26 18:53:30,0.5322,-0.547
2015-07-26 18:54:00,0.5371,-0.552
2015-07-26 18:54:30,0.5371,-0.532
2015-07-26 18:55:00,0.5029,-0.547
2015-07-26 18:55:30,0.5469,-0.547
2015-07-26 18:56:00,0.5273,-0.552
2015-07-26 18:56:30,0.542,-0.542
2015-07-26 18:57:00,0.5273,-0.547
2015-07-26 18:57:30,0.542,-0.552
2015-07-26 18:58:00,0.5762,-0.552
2015-07-26 18:58:30,0.5859,-0.547
2015-07-26 18:59:00,0.6006,-0.552
2015-07-26 18:59:30,0.5762,-0.552
2015-07-26 19:00:00,0.5762,-0.552
2015-07-26 19:00:30,0.5713,-0.542
2015-07-26 19:01:00,0.5957,-0.552
2015-07-26 19:01:30,0.5664,-0.542
2015-07-26 19:02:00,0.5615,-0.547
2015-07-26 19:02:30,0.5811,-0.547
2015-07-26 19:03:00,0.5762,-0.542
2015-07-26 19:03:30,0.5859,-0.537
2015-07-26 19:04:00,0.542,-0.542
2015-07-26 19:04:30,0.5664,-0.552
2015-07-26 19:05:00,0.5566,-0.547
2015-07-26 19:05:30,0.5859,-0.552
2015-07-26 19:06:00,0.5908,-0.547
2015-07-26 19:06:30,0.5859,-0.552
2015-07-26 19:07:00,0.5859,-0.552
2015-07-26 19:07:30,0.5957,-0.552
2015-07-26 19:08:00,0.5811,-0.542
2015-07-26 19:08:30,0.5713,-0.552
2015-07-26 19:09:00,0.5762,-0.547
2015-07-26 19:09:30,0.6055,-0.542
2015-07-26 19:10:00,0.5957,-0.542
2015-07-26 19:10:30,0.5713,-0.547
2015-07-26 19:11:00,0.5908,-0.552
2015-07-26 19:11:30,0.5664,-0.542
2015-07-26 19:12:00,0.5859,-0.552
2015-07-26 19:12:30,0.6104,-0.547
2015-07-26 19:13:00,0.6006,-0.552
2015-07-26 19:13:30,0.6006,-0.552
2015-07-26 19:14:00,0.5664,-0.547
2015-07-26 19:14:30,0.5664,-0.552
2015-07-26 19:15:00,0.5859,-0.552
