DateTime,P6 [mbar],P20 [mbar],P23 [mbar],P21 [mbar],P23-P20 [mbar]
2017-06-19 16:13:00,1646.7,1657.5,1688.1,1226.7,30.5999999999999
2017-06-19 16:13:30,1649.2,1657.5,1688.1,1226.7,30.5999999999999
2017-06-19 16:14:00,1649.2,1657.5,1683.2,1226.7,25.7
2017-06-19 16:14:30,1646.7,1657.5,1683.2,1226.7,25.7
2017-06-19 16:15:00,1646.7,1655.1,1678.4,1229.1,23.3000000000002
2017-06-19 16:15:30,1649.2,1657.5,1678.4,1229.1,20.9000000000001
2017-06-19 16:16:00,1646.7,1657.5,1673.5,1229.1,16
2017-06-19 16:16:30,1649.2,1657.5,1671,1226.7,13.5
2017-06-19 16:17:02,1644.3,1652.6,1668.6,1226.7,16
2017-06-19 16:17:30,1649.2,1655.1,1668.6,1224.3,13.5
2017-06-19 16:18:00,1646.7,1655.1,1668.6,1226.7,13.5
2017-06-19 16:18:30,1646.7,1655.1,1668.6,1224.3,13.5
2017-06-19 16:19:00,1649.2,1655.1,1668.6,1226.7,13.5
2017-06-19 16:19:30,1649.2,1655.1,1666.2,1226.7,11.1000000000001
2017-06-19 16:20:00,1646.7,1655.1,1668.6,1226.7,13.5
2017-06-19 16:20:30,1646.7,1657.5,1668.6,1226.7,11.0999999999999
2017-06-19 16:21:00,1646.7,1657.5,1668.6,1226.7,11.0999999999999
2017-06-19 16:21:30,1646.7,1655.1,1671,1226.7,15.9000000000001
2017-06-19 16:22:02,1649.2,1655.1,1671,1226.7,15.9000000000001
2017-06-19 16:22:30,1649.2,1657.5,1671,1229.1,13.5
2017-06-19 16:23:00,1646.7,1657.5,1671,1226.7,13.5
2017-06-19 16:23:30,1646.7,1657.5,1673.5,1229.1,16
2017-06-19 16:24:00,1646.7,1657.5,1675.9,1226.7,18.4000000000001
2017-06-19 16:24:30,1649.2,1657.5,1673.5,1226.7,16
2017-06-19 16:25:00,1646.7,1655.1,1675.9,1226.7,20.8000000000002
2017-06-19 16:25:30,1646.7,1655.1,1675.9,1226.7,20.8000000000002
2017-06-19 16:26:00,1646.7,1657.5,1675.9,1226.7,18.4000000000001
2017-06-19 16:26:30,1649.2,1655.1,1678.4,1226.7,23.3000000000002
2017-06-19 16:27:02,1649.2,1657.5,1680.8,1226.7,23.3
2017-06-19 16:27:30,1649.2,1657.5,1680.8,1226.7,23.3
2017-06-19 16:28:00,1649.2,1657.5,1680.8,1226.7,23.3
2017-06-19 16:28:31,1649.2,1657.5,1680.8,1229.1,23.3
2017-06-19 16:29:00,1646.7,1657.5,1680.8,1226.7,23.3
2017-06-19 16:29:30,1646.7,1655.1,1683.2,1226.7,28.1000000000001
2017-06-19 16:30:00,1649.2,1657.5,1683.2,1224.3,25.7
2017-06-19 16:30:30,1649.2,1657.5,1685.7,1226.7,28.2
2017-06-19 16:31:00,1649.2,1657.5,1683.2,1226.7,25.7
2017-06-19 16:31:30,1649.2,1655.1,1685.7,1224.3,30.6000000000001
2017-06-19 16:32:02,1649.2,1657.5,1688.1,1226.7,30.5999999999999
2017-06-19 16:32:30,1651.6,1655.1,1688.1,1226.7,33
2017-06-19 16:33:00,1649.2,1655.1,1688.1,1226.7,33
2017-06-19 16:33:30,1646.7,1655.1,1688.1,1226.7,33
2017-06-19 16:34:00,1649.2,1657.5,1690.6,1224.3,33.0999999999999
2017-06-19 16:34:30,1649.2,1659.9,1690.6,1226.7,30.6999999999998
2017-06-19 16:35:00,1649.2,1657.5,1690.6,1226.7,33.0999999999999
2017-06-19 16:35:30,1649.2,1657.5,1693,1226.7,35.5
2017-06-19 16:36:00,1649.2,1657.5,1690.6,1229.1,33.0999999999999
2017-06-19 16:36:30,1649.2,1657.5,1690.6,1226.7,33.0999999999999
2017-06-19 16:37:02,1651.6,1657.5,1688.1,1229.1,30.5999999999999
2017-06-19 16:37:30,1649.2,1655.1,1688.1,1226.7,33
2017-06-19 16:38:00,1649.2,1657.5,1683.2,1224.3,25.7
2017-06-19 16:38:31,1646.7,1655.1,1680.8,1226.7,25.7
2017-06-19 16:39:00,1649.2,1657.5,1678.4,1229.1,20.9000000000001
2017-06-19 16:39:30,1649.2,1655.1,1671,1229.1,15.9000000000001
2017-06-19 16:40:00,1649.2,1657.5,1671,1226.7,13.5
2017-06-19 16:40:30,1646.7,1655.1,1671,1229.1,15.9000000000001
2017-06-19 16:41:00,1646.7,1657.5,1668.6,1226.7,11.0999999999999
2017-06-19 16:41:30,1649.2,1652.6,1668.6,1226.7,16
2017-06-19 16:42:02,1649.2,1655.1,1668.6,1226.7,13.5
2017-06-19 16:42:30,1649.2,1655.1,1668.6,1226.7,13.5
2017-06-19 16:43:00,1649.2,1655.1,1666.2,1229.1,11.1000000000001
2017-06-19 16:43:30,1646.7,1655.1,1666.2,1226.7,11.1000000000001
2017-06-19 16:44:00,1646.7,1655.1,1666.2,1226.7,11.1000000000001
2017-06-19 16:44:30,1649.2,1655.1,1666.2,1226.7,11.1000000000001
2017-06-19 16:45:00,1649.2,1655.1,1671,1229.1,15.9000000000001
2017-06-19 16:45:30,1644.3,1657.5,1671,1226.7,13.5
2017-06-19 16:46:00,1646.7,1655.1,1668.6,1226.7,13.5
2017-06-19 16:46:30,1649.2,1655.1,1671,1229.1,15.9000000000001
2017-06-19 16:47:00,1646.7,1657.5,1671,1226.7,13.5
2017-06-19 16:47:30,1646.7,1655.1,1673.5,1226.7,18.4000000000001
2017-06-19 16:48:00,1646.7,1655.1,1673.5,1229.1,18.4000000000001
2017-06-19 16:48:30,1644.3,1655.1,1675.9,1226.7,20.8000000000002
2017-06-19 16:49:00,1646.7,1655.1,1673.5,1226.7,18.4000000000001
2017-06-19 16:49:30,1646.7,1655.1,1675.9,1229.1,20.8000000000002
2017-06-19 16:50:00,1649.2,1655.1,1675.9,1226.7,20.8000000000002
2017-06-19 16:50:30,1649.2,1657.5,1675.9,1226.7,18.4000000000001
2017-06-19 16:51:00,1649.2,1652.6,1675.9,1226.7,23.3000000000002
2017-06-19 16:51:30,1649.2,1655.1,1678.4,1224.3,23.3000000000002
2017-06-19 16:52:00,1646.7,1657.5,1675.9,1226.7,18.4000000000001
2017-06-19 16:52:30,1649.2,1657.5,1678.4,1226.7,20.9000000000001
2017-06-19 16:53:00,1646.7,1657.5,1680.8,1224.3,23.3
2017-06-19 16:53:30,1646.7,1655.1,1680.8,1229.1,25.7
2017-06-19 16:54:00,1649.2,1655.1,1680.8,1224.3,25.7
2017-06-19 16:54:30,1649.2,1655.1,1683.2,1226.7,28.1000000000001
2017-06-19 16:55:00,1649.2,1657.5,1680.8,1229.1,23.3
2017-06-19 16:55:30,1651.6,1657.5,1685.7,1226.7,28.2
2017-06-19 16:56:00,1649.2,1657.5,1683.2,1226.7,25.7
2017-06-19 16:56:30,1646.7,1657.5,1685.7,1229.1,28.2
2017-06-19 16:57:00,1649.2,1657.5,1685.7,1226.7,28.2
2017-06-19 16:57:30,1646.7,1657.5,1688.1,1226.7,30.5999999999999
2017-06-19 16:58:00,1649.2,1655.1,1685.7,1224.3,30.6000000000001
2017-06-19 16:58:30,1646.7,1657.5,1688.1,1226.7,30.5999999999999
2017-06-19 16:59:00,1646.7,1657.5,1688.1,1226.7,30.5999999999999
2017-06-19 16:59:30,1649.2,1657.5,1688.1,1226.7,30.5999999999999
2017-06-19 17:00:00,1651.6,1657.5,1683.2,1226.7,25.7
2017-06-19 17:00:30,1649.2,1657.5,1683.2,1226.7,25.7
2017-06-19 17:01:00,1646.7,1657.5,1680.8,1226.7,23.3
2017-06-19 17:01:30,1646.7,1657.5,1678.4,1226.7,20.9000000000001
2017-06-19 17:02:00,1646.7,1657.5,1673.5,1226.7,16
2017-06-19 17:02:30,1649.2,1655.1,1671,1226.7,15.9000000000001
2017-06-19 17:03:00,1646.7,1657.5,1668.6,1226.7,11.0999999999999
2017-06-19 17:03:30,1646.7,1655.1,1666.2,1226.7,11.1000000000001
2017-06-19 17:04:00,1649.2,1657.5,1666.2,1226.7,8.70000000000005
2017-06-19 17:04:30,1646.7,1655.1,1671,1229.1,15.9000000000001
2017-06-19 17:05:00,1649.2,1652.6,1668.6,1226.7,16
2017-06-19 17:05:30,1646.7,1655.1,1668.6,1226.7,13.5
2017-06-19 17:06:00,1646.7,1657.5,1666.2,1226.7,8.70000000000005
2017-06-19 17:06:30,1649.2,1657.5,1666.2,1226.7,8.70000000000005
2017-06-19 17:07:00,1649.2,1655.1,1668.6,1229.1,13.5
2017-06-19 17:07:30,1646.7,1657.5,1671,1226.7,13.5
2017-06-19 17:08:00,1646.7,1655.1,1671,1226.7,15.9000000000001
2017-06-19 17:08:30,1646.7,1657.5,1671,1229.1,13.5
2017-06-19 17:09:01,1646.7,1655.1,1671,1226.7,15.9000000000001
2017-06-19 17:09:30,1646.7,1655.1,1675.9,1226.7,20.8000000000002
2017-06-19 17:10:00,1646.7,1655.1,1673.5,1226.7,18.4000000000001
2017-06-19 17:10:30,1646.7,1655.1,1675.9,1226.7,20.8000000000002
2017-06-19 17:11:00,1646.7,1657.5,1678.4,1226.7,20.9000000000001
2017-06-19 17:11:30,1649.2,1655.1,1675.9,1226.7,20.8000000000002
2017-06-19 17:12:00,1646.7,1655.1,1678.4,1226.7,23.3000000000002
2017-06-19 17:12:30,1649.2,1657.5,1680.8,1226.7,23.3
2017-06-19 17:13:00,1644.3,1655.1,1683.2,1226.7,28.1000000000001
2017-06-19 17:13:30,1646.7,1655.1,1683.2,1224.3,28.1000000000001
2017-06-19 17:14:00,1644.3,1655.1,1685.7,1224.3,30.6000000000001
2017-06-19 17:14:30,1649.2,1655.1,1683.2,1226.7,28.1000000000001
2017-06-19 17:15:00,1646.7,1655.1,1685.7,1226.7,30.6000000000001
2017-06-19 17:15:30,1649.2,1655.1,1685.7,1226.7,30.6000000000001
2017-06-19 17:16:00,1649.2,1657.5,1688.1,1226.7,30.5999999999999
2017-06-19 17:16:30,1649.2,1657.5,1688.1,1226.7,30.5999999999999
2017-06-19 17:17:00,1646.7,1657.5,1688.1,1226.7,30.5999999999999
2017-06-19 17:17:30,1649.2,1657.5,1685.7,1226.7,28.2
2017-06-19 17:18:00,1649.2,1657.5,1685.7,1226.7,28.2
2017-06-19 17:18:30,1646.7,1655.1,1683.2,1224.3,28.1000000000001
2017-06-19 17:19:00,1649.2,1655.1,1683.2,1229.1,28.1000000000001
2017-06-19 17:19:30,1646.7,1655.1,1683.2,1226.7,28.1000000000001
2017-06-19 17:20:00,1649.2,1657.5,1678.4,1226.7,20.9000000000001
2017-06-19 17:20:30,1646.7,1655.1,1675.9,1229.1,20.8000000000002
2017-06-19 17:21:00,1646.7,1655.1,1671,1226.7,15.9000000000001
2017-06-19 17:21:30,1646.7,1655.1,1666.2,1226.7,11.1000000000001
2017-06-19 17:22:00,1649.2,1655.1,1668.6,1226.7,13.5
2017-06-19 17:22:30,1646.7,1657.5,1668.6,1229.1,11.0999999999999
2017-06-19 17:23:00,1646.7,1655.1,1666.2,1226.7,11.1000000000001
2017-06-19 17:23:30,1646.7,1657.5,1668.6,1229.1,11.0999999999999
2017-06-19 17:24:00,1646.7,1655.1,1668.6,1229.1,13.5
2017-06-19 17:24:30,1646.7,1652.6,1668.6,1226.7,16
2017-06-19 17:25:00,1644.3,1655.1,1668.6,1226.7,13.5
2017-06-19 17:25:30,1646.7,1655.1,1668.6,1229.1,13.5
2017-06-19 17:26:00,1644.3,1652.6,1671,1226.7,18.4000000000001
2017-06-19 17:26:30,1644.3,1655.1,1671,1226.7,15.9000000000001
2017-06-19 17:27:00,1649.2,1655.1,1673.5,1226.7,18.4000000000001
2017-06-19 17:27:30,1646.7,1655.1,1673.5,1224.3,18.4000000000001
2017-06-19 17:28:00,1646.7,1652.6,1675.9,1224.3,23.3000000000002
2017-06-19 17:28:30,1646.7,1655.1,1675.9,1224.3,20.8000000000002
2017-06-19 17:29:00,1646.7,1657.5,1678.4,1226.7,20.9000000000001
2017-06-19 17:29:30,1646.7,1655.1,1680.8,1226.7,25.7
2017-06-19 17:30:00,1649.2,1655.1,1680.8,1224.3,25.7
2017-06-19 17:30:30,1646.7,1657.5,1683.2,1224.3,25.7
2017-06-19 17:31:00,1646.7,1655.1,1685.7,1226.7,30.6000000000001
2017-06-19 17:31:30,1646.7,1657.5,1685.7,1226.7,28.2
2017-06-19 17:32:00,1649.2,1655.1,1688.1,1226.7,33
2017-06-19 17:32:30,1646.7,1655.1,1688.1,1224.3,33
2017-06-19 17:33:00,1646.7,1655.1,1688.1,1224.3,33
2017-06-19 17:33:30,1646.7,1652.6,1688.1,1226.7,35.5
2017-06-19 17:34:00,1649.2,1655.1,1690.6,1226.7,35.5
2017-06-19 17:34:30,1646.7,1667.3,1685.7,1226.7,18.4000000000001
2017-06-19 17:35:00,1639.4,1667.3,1685.7,1226.7,18.4000000000001
2017-06-19 17:35:30,1639.4,1667.3,1685.7,1224.3,18.4000000000001
2017-06-19 17:36:00,1639.4,1667.3,1683.2,1226.7,15.9000000000001
2017-06-19 17:36:30,1639.4,1667.3,1678.4,1226.7,11.1000000000001
2017-06-19 17:37:00,1639.4,1669.7,1675.9,1226.7,6.20000000000005
2017-06-19 17:37:30,1637,1667.3,1673.5,1226.7,6.20000000000005
2017-06-19 17:38:00,1639.4,1667.3,1673.5,1226.7,6.20000000000005
2017-06-19 17:38:30,1639.4,1664.8,1671,1229.1,6.20000000000005
2017-06-19 17:39:01,1639.4,1667.3,1668.6,1226.7,1.29999999999995
2017-06-19 17:39:30,1639.4,1667.3,1668.6,1226.7,1.29999999999995
2017-06-19 17:40:00,1639.4,1667.3,1666.2,1226.7,-1.09999999999991
2017-06-19 17:40:30,1637,1667.3,1668.6,1224.3,1.29999999999995
2017-06-19 17:41:00,1639.4,1667.3,1668.6,1226.7,1.29999999999995
2017-06-19 17:41:30,1639.4,1667.3,1666.2,1226.7,-1.09999999999991
2017-06-19 17:42:00,1639.4,1664.8,1668.6,1224.3,3.79999999999995
2017-06-19 17:42:30,1639.4,1667.3,1668.6,1226.7,1.29999999999995
2017-06-19 17:43:00,1641.9,1667.3,1668.6,1224.3,1.29999999999995
2017-06-19 17:43:30,1641.9,1667.3,1671,1224.3,3.70000000000005
2017-06-19 17:44:00,1637,1667.3,1671,1226.7,3.70000000000005
2017-06-19 17:44:30,1639.4,1667.3,1671,1224.3,3.70000000000005
2017-06-19 17:45:00,1639.4,1667.3,1673.5,1226.7,6.20000000000005
2017-06-19 17:45:30,1639.4,1667.3,1675.9,1224.3,8.60000000000014
2017-06-19 17:46:00,1639.4,1667.3,1678.4,1224.3,11.1000000000001
2017-06-19 17:46:30,1639.4,1667.3,1678.4,1226.7,11.1000000000001
2017-06-19 17:47:00,1641.9,1667.3,1678.4,1226.7,11.1000000000001
2017-06-19 17:47:30,1639.4,1667.3,1680.8,1226.7,13.5
2017-06-19 17:48:00,1641.9,1667.3,1683.2,1226.7,15.9000000000001
2017-06-19 17:48:30,1639.4,1667.3,1683.2,1224.3,15.9000000000001
2017-06-19 17:49:01,1639.4,1669.7,1685.7,1226.7,16
2017-06-19 17:49:30,1641.9,1669.7,1685.7,1221.8,16
2017-06-19 17:50:00,1639.4,1667.3,1688.1,1224.3,20.8
2017-06-19 17:50:30,1639.4,1664.8,1688.1,1224.3,23.3
2017-06-19 17:51:00,1639.4,1667.3,1688.1,1224.3,20.8
2017-06-19 17:51:30,1639.4,1669.7,1690.6,1224.3,20.8999999999999
2017-06-19 17:52:00,1641.9,1667.3,1693,1226.7,25.7
2017-06-19 17:52:30,1641.9,1664.8,1690.6,1224.3,25.8
2017-06-19 17:53:00,1641.9,1667.3,1690.6,1226.7,23.3
2017-06-19 17:53:30,1641.9,1667.3,1688.1,1226.7,20.8
2017-06-19 17:54:00,1641.9,1669.7,1688.1,1224.3,18.3999999999999
2017-06-19 17:54:30,1649.2,1657.5,1685.7,1224.3,28.2
2017-06-19 17:55:00,1651.6,1659.9,1683.2,1226.7,23.3
2017-06-19 17:55:30,1651.6,1659.9,1678.4,1226.7,18.5
2017-06-19 17:56:00,1649.2,1659.9,1675.9,1226.7,16
2017-06-19 17:56:30,1651.6,1657.5,1673.5,1229.1,16
2017-06-19 17:57:00,1646.7,1657.5,1671,1226.7,13.5
2017-06-19 17:57:30,1649.2,1655.1,1671,1226.7,15.9000000000001
2017-06-19 17:58:00,1649.2,1657.5,1668.6,1226.7,11.0999999999999
2017-06-19 17:58:30,1649.2,1655.1,1668.6,1226.7,13.5
2017-06-19 17:59:00,1649.2,1655.1,1668.6,1226.7,13.5
2017-06-19 17:59:30,1649.2,1657.5,1671,1226.7,13.5
2017-06-19 18:00:00,1651.6,1655.1,1668.6,1226.7,13.5
2017-06-19 18:00:30,1649.2,1655.1,1668.6,1226.7,13.5
2017-06-19 18:01:00,1646.7,1657.5,1668.6,1229.1,11.0999999999999
2017-06-19 18:01:30,1646.7,1655.1,1671,1226.7,15.9000000000001
2017-06-19 18:02:00,1646.7,1657.5,1673.5,1226.7,16
2017-06-19 18:02:30,1646.7,1655.1,1673.5,1229.1,18.4000000000001
2017-06-19 18:03:00,1649.2,1655.1,1675.9,1229.1,20.8000000000002
2017-06-19 18:03:30,1646.7,1657.5,1675.9,1226.7,18.4000000000001
2017-06-19 18:04:00,1649.2,1655.1,1678.4,1229.1,23.3000000000002
2017-06-19 18:04:30,1649.2,1655.1,1678.4,1226.7,23.3000000000002
2017-06-19 18:05:00,1649.2,1657.5,1680.8,1229.1,23.3
2017-06-19 18:05:30,1649.2,1657.5,1683.2,1226.7,25.7
2017-06-19 18:06:00,1651.6,1657.5,1683.2,1226.7,25.7
2017-06-19 18:06:30,1649.2,1657.5,1685.7,1226.7,28.2
2017-06-19 18:07:00,1649.2,1657.5,1685.7,1226.7,28.2
2017-06-19 18:07:30,1646.7,1657.5,1688.1,1226.7,30.5999999999999
2017-06-19 18:08:00,1649.2,1655.1,1688.1,1226.7,33
2017-06-19 18:08:30,1649.2,1657.5,1690.6,1226.7,33.0999999999999
2017-06-19 18:09:00,1651.6,1657.5,1690.6,1226.7,33.0999999999999
2017-06-19 18:09:30,1649.2,1657.5,1690.6,1226.7,33.0999999999999
2017-06-19 18:10:00,1646.7,1657.5,1693,1226.7,35.5
2017-06-19 18:10:30,1651.6,1659.9,1690.6,1226.7,30.6999999999998
2017-06-19 18:11:00,1651.6,1659.9,1690.6,1224.3,30.6999999999998
2017-06-19 18:11:30,1649.2,1657.5,1688.1,1226.7,30.5999999999999
2017-06-19 18:12:00,1649.2,1657.5,1688.1,1229.1,30.5999999999999
2017-06-19 18:12:30,1649.2,1657.5,1683.2,1229.1,25.7
2017-06-19 18:13:00,1646.7,1657.5,1683.2,1226.7,25.7
2017-06-19 18:13:30,1646.7,1657.5,1680.8,1226.7,23.3
2017-06-19 18:14:00,1649.2,1657.5,1678.4,1226.7,20.9000000000001
2017-06-19 18:14:30,1649.2,1657.5,1675.9,1226.7,18.4000000000001
2017-06-19 18:15:00,1649.2,1655.1,1668.6,1226.7,13.5
2017-06-19 18:15:30,1649.2,1657.5,1671,1226.7,13.5
2017-06-19 18:16:00,1649.2,1655.1,1668.6,1226.7,13.5
2017-06-19 18:16:30,1649.2,1655.1,1668.6,1226.7,13.5
2017-06-19 18:17:00,1649.2,1655.1,1668.6,1229.1,13.5
2017-06-19 18:17:30,1644.3,1657.5,1668.6,1226.7,11.0999999999999
2017-06-19 18:18:00,1649.2,1655.1,1671,1226.7,15.9000000000001
2017-06-19 18:18:30,1649.2,1657.5,1668.6,1226.7,11.0999999999999
2017-06-19 18:19:00,1649.2,1655.1,1671,1226.7,15.9000000000001
2017-06-19 18:19:30,1646.7,1655.1,1671,1226.7,15.9000000000001
2017-06-19 18:20:00,1646.7,1657.5,1671,1226.7,13.5
2017-06-19 18:20:30,1646.7,1657.5,1675.9,1226.7,18.4000000000001
2017-06-19 18:21:01,1649.2,1657.5,1675.9,1226.7,18.4000000000001
2017-06-19 18:21:30,1646.7,1657.5,1675.9,1224.3,18.4000000000001
2017-06-19 18:22:00,1649.2,1657.5,1675.9,1226.7,18.4000000000001
2017-06-19 18:22:30,1649.2,1657.5,1678.4,1226.7,20.9000000000001
2017-06-19 18:23:00,1649.2,1657.5,1680.8,1226.7,23.3
2017-06-19 18:23:30,1649.2,1655.1,1680.8,1226.7,25.7
2017-06-19 18:24:00,1646.7,1657.5,1683.2,1226.7,25.7
2017-06-19 18:24:30,1649.2,1657.5,1683.2,1226.7,25.7
2017-06-19 18:25:00,1646.7,1657.5,1683.2,1229.1,25.7
2017-06-19 18:25:30,1646.7,1655.1,1685.7,1224.3,30.6000000000001
2017-06-19 18:26:00,1649.2,1657.5,1688.1,1224.3,30.5999999999999
2017-06-19 18:26:30,1646.7,1657.5,1688.1,1226.7,30.5999999999999
2017-06-19 18:27:00,1649.2,1659.9,1688.1,1226.7,28.1999999999998
2017-06-19 18:27:30,1649.2,1657.5,1688.1,1226.7,30.5999999999999
2017-06-19 18:28:00,1649.2,1657.5,1688.1,1226.7,30.5999999999999
2017-06-19 18:28:30,1651.6,1657.5,1685.7,1226.7,28.2
2017-06-19 18:29:00,1649.2,1657.5,1683.2,1226.7,25.7
2017-06-19 18:29:30,1649.2,1657.5,1680.8,1226.7,23.3
2017-06-19 18:30:00,1649.2,1657.5,1678.4,1226.7,20.9000000000001
2017-06-19 18:30:30,1649.2,1659.9,1675.9,1229.1,16
2017-06-19 18:31:00,1649.2,1657.5,1671,1226.7,13.5
2017-06-19 18:31:30,1649.2,1657.5,1668.6,1226.7,11.0999999999999
2017-06-19 18:32:00,1649.2,1655.1,1666.2,1226.7,11.1000000000001
2017-06-19 18:32:30,1649.2,1655.1,1668.6,1229.1,13.5
2017-06-19 18:33:00,1646.7,1655.1,1666.2,1226.7,11.1000000000001
2017-06-19 18:33:30,1649.2,1655.1,1668.6,1226.7,13.5
2017-06-19 18:34:00,1646.7,1655.1,1668.6,1224.3,13.5
2017-06-19 18:34:30,1646.7,1657.5,1671,1226.7,13.5
2017-06-19 18:35:00,1649.2,1657.5,1671,1226.7,13.5
2017-06-19 18:35:30,1646.7,1657.5,1673.5,1226.7,16
2017-06-19 18:36:00,1649.2,1657.5,1673.5,1226.7,16
2017-06-19 18:36:30,1649.2,1657.5,1675.9,1226.7,18.4000000000001
2017-06-19 18:37:00,1646.7,1657.5,1673.5,1229.1,16
2017-06-19 18:37:30,1649.2,1657.5,1678.4,1226.7,20.9000000000001
2017-06-19 18:38:00,1649.2,1655.1,1675.9,1226.7,20.8000000000002
2017-06-19 18:38:30,1649.2,1657.5,1678.4,1231.6,20.9000000000001
2017-06-19 18:39:00,1649.2,1657.5,1678.4,1229.1,20.9000000000001
2017-06-19 18:39:30,1649.2,1657.5,1678.4,1226.7,20.9000000000001
2017-06-19 18:40:00,1649.2,1657.5,1680.8,1226.7,23.3
2017-06-19 18:40:30,1649.2,1655.1,1683.2,1229.1,28.1000000000001
2017-06-19 18:41:00,1646.7,1655.1,1683.2,1224.3,28.1000000000001
2017-06-19 18:41:30,1646.7,1657.5,1685.7,1226.7,28.2
2017-06-19 18:42:00,1649.2,1657.5,1685.7,1226.7,28.2
2017-06-19 18:42:30,1649.2,1659.9,1688.1,1226.7,28.1999999999998
2017-06-19 18:43:00,1649.2,1657.5,1688.1,1226.7,30.5999999999999
2017-06-19 18:43:30,1649.2,1657.5,1690.6,1226.7,33.0999999999999
2017-06-19 18:44:00,1649.2,1657.5,1690.6,1229.1,33.0999999999999
2017-06-19 18:44:30,1649.2,1657.5,1690.6,1229.1,33.0999999999999
2017-06-19 18:45:00,1651.6,1657.5,1690.6,1226.7,33.0999999999999
2017-06-19 18:45:30,1649.2,1659.9,1690.6,1226.7,30.6999999999998
2017-06-19 18:46:00,1649.2,1657.5,1690.6,1226.7,33.0999999999999
2017-06-19 18:46:30,1651.6,1659.9,1690.6,1226.7,30.6999999999998
2017-06-19 18:47:00,1649.2,1657.5,1685.7,1229.1,28.2
2017-06-19 18:47:30,1649.2,1659.9,1685.7,1229.1,25.8
2017-06-19 18:48:00,1649.2,1655.1,1680.8,1224.3,25.7
2017-06-19 18:48:30,1651.6,1657.5,1678.4,1229.1,20.9000000000001
2017-06-19 18:49:00,1649.2,1657.5,1680.8,1226.7,23.3
2017-06-19 18:49:30,1646.7,1657.5,1675.9,1226.7,18.4000000000001
2017-06-19 18:50:00,1651.6,1657.5,1673.5,1229.1,16
2017-06-19 18:50:30,1649.2,1657.5,1671,1226.7,13.5
2017-06-19 18:51:00,1649.2,1655.1,1671,1226.7,15.9000000000001
2017-06-19 18:51:30,1649.2,1655.1,1671,1224.3,15.9000000000001
2017-06-19 18:52:00,1649.2,1655.1,1673.5,1226.7,18.4000000000001
2017-06-19 18:52:30,1649.2,1657.5,1671,1226.7,13.5
2017-06-19 18:53:00,1649.2,1655.1,1673.5,1229.1,18.4000000000001
2017-06-19 18:53:30,1646.7,1655.1,1673.5,1226.7,18.4000000000001
2017-06-19 18:54:00,1646.7,1657.5,1673.5,1226.7,16
2017-06-19 18:54:30,1649.2,1655.1,1675.9,1229.1,20.8000000000002
2017-06-19 18:55:00,1646.7,1657.5,1675.9,1226.7,18.4000000000001
2017-06-19 18:55:30,1649.2,1655.1,1678.4,1224.3,23.3000000000002
2017-06-19 18:56:00,1649.2,1655.1,1675.9,1226.7,20.8000000000002
2017-06-19 18:56:30,1646.7,1657.5,1675.9,1226.7,18.4000000000001
2017-06-19 18:57:00,1649.2,1657.5,1680.8,1224.3,23.3
2017-06-19 18:57:30,1646.7,1657.5,1683.2,1226.7,25.7
2017-06-19 18:58:00,1649.2,1655.1,1683.2,1229.1,28.1000000000001
2017-06-19 18:58:30,1649.2,1657.5,1683.2,1226.7,25.7
2017-06-19 18:59:00,1649.2,1657.5,1685.7,1226.7,28.2
2017-06-19 18:59:30,1651.6,1657.5,1685.7,1226.7,28.2
2017-06-19 19:00:00,1646.7,1657.5,1688.1,1226.7,30.5999999999999
2017-06-19 19:00:30,1649.2,1655.1,1688.1,1224.3,33
2017-06-19 19:01:00,1649.2,1657.5,1688.1,1226.7,30.5999999999999
2017-06-19 19:01:30,1649.2,1657.5,1690.6,1226.7,33.0999999999999
2017-06-19 19:02:00,1651.6,1657.5,1688.1,1226.7,30.5999999999999
2017-06-19 19:02:30,1651.6,1657.5,1688.1,1229.1,30.5999999999999
2017-06-19 19:03:00,1649.2,1657.5,1685.7,1226.7,28.2
2017-06-19 19:03:30,1649.2,1657.5,1685.7,1226.7,28.2
2017-06-19 19:04:00,1649.2,1655.1,1685.7,1226.7,30.6000000000001
2017-06-19 19:04:30,1649.2,1657.5,1680.8,1229.1,23.3
2017-06-19 19:05:00,1649.2,1657.5,1680.8,1229.1,23.3
2017-06-19 19:05:30,1646.7,1657.5,1675.9,1226.7,18.4000000000001
2017-06-19 19:06:00,1646.7,1655.1,1675.9,1226.7,20.8000000000002
2017-06-19 19:06:30,1646.7,1657.5,1673.5,1229.1,16
2017-06-19 19:07:00,1646.7,1657.5,1673.5,1229.1,16
2017-06-19 19:07:30,1644.3,1655.1,1671,1224.3,15.9000000000001
2017-06-19 19:08:00,1646.7,1655.1,1671,1226.7,15.9000000000001
2017-06-19 19:08:30,1646.7,1655.1,1668.6,1226.7,13.5
2017-06-19 19:09:00,1649.2,1657.5,1671,1226.7,13.5
2017-06-19 19:09:30,1646.7,1655.1,1671,1226.7,15.9000000000001
2017-06-19 19:10:00,1646.7,1657.5,1671,1226.7,13.5
2017-06-19 19:10:30,1646.7,1655.1,1673.5,1229.1,18.4000000000001
2017-06-19 19:11:00,1646.7,1657.5,1671,1229.1,13.5
2017-06-19 19:11:30,1646.7,1655.1,1678.4,1226.7,23.3000000000002
2017-06-19 19:12:01,1649.2,1655.1,1675.9,1226.7,20.8000000000002
