DateTime,T3,T40,T41,T20,T21,T41-T40
2017-06-19 13:43:30,22.78,21.32,49.97,44.07,32.05,28.65
2017-06-19 13:44:00,22.78,21.36,49.97,44.02,32.03,28.61
2017-06-19 13:44:30,22.73,21.29,49.97,44.07,32.01,28.68
2017-06-19 13:45:00,22.73,21.32,49.97,44.07,31.99,28.65
2017-06-19 13:45:30,22.69,21.46,49.97,44.07,32.03,28.51
2017-06-19 13:46:00,22.64,21.25,49.97,44.07,32.06,28.72
2017-06-19 13:46:30,22.69,21.29,49.97,44.07,32.07,28.68
2017-06-19 13:47:00,22.69,21.32,49.97,44.07,32.02,28.65
2017-06-19 13:47:30,22.69,21.29,49.97,44.07,32.04,28.68
2017-06-19 13:48:00,22.69,21.32,49.97,44.07,32.1,28.65
2017-06-19 13:48:30,22.69,21.29,49.97,44.07,32.08,28.68
2017-06-19 13:49:00,22.78,21.29,49.97,44.07,32.03,28.68
2017-06-19 13:49:30,22.98,21.32,49.97,44.07,31.99,28.65
2017-06-19 13:50:00,23.13,21.29,49.97,44.12,32.02,28.68
2017-06-19 13:50:30,23.22,21.32,49.97,44.07,32.06,28.65
2017-06-19 13:51:00,23.42,21.29,49.97,44.07,32.04,28.68
2017-06-19 13:51:30,23.52,21.29,49.97,44.07,32.01,28.68
2017-06-19 13:52:00,23.56,21.32,49.97,44.07,32.01,28.65
2017-06-19 13:52:30,23.66,21.32,49.97,44.07,32.08,28.65
2017-06-19 13:53:00,23.76,21.32,49.97,44.07,32.07,28.65
2017-06-19 13:53:30,23.76,21.29,49.97,44.07,32.03,28.68
2017-06-19 13:54:00,23.61,21.29,49.97,44.07,32.03,28.68
2017-06-19 13:54:30,23.47,21.29,49.97,44.07,32.1,28.68
2017-06-19 13:55:00,23.32,21.29,49.97,44.07,32.12,28.68
2017-06-19 13:55:30,23.27,21.29,49.97,44.07,32.11,28.68
2017-06-19 13:56:00,23.22,21.32,49.97,44.07,32.04,28.65
2017-06-19 13:56:30,23.13,21.29,49.97,44.07,32.03,28.68
2017-06-19 13:57:00,23.13,21.29,49.97,44.07,32.02,28.68
2017-06-19 13:57:30,23.08,21.32,49.97,44.12,32.03,28.65
2017-06-19 13:58:00,23.08,21.36,49.97,44.07,32.04,28.61
2017-06-19 13:58:30,23.03,21.29,49.97,44.07,32.03,28.68
2017-06-19 13:59:00,23.08,21.25,49.97,44.07,31.99,28.72
2017-06-19 13:59:30,23.03,21.29,49.97,44.07,32.06,28.68
2017-06-19 14:00:00,23.03,21.32,49.97,44.07,32.08,28.65
2017-06-19 14:00:30,23.03,21.32,49.97,44.07,32.06,28.65
2017-06-19 14:01:00,22.98,21.29,49.97,44.07,32.06,28.68
2017-06-19 14:01:30,22.98,21.32,49.97,44.12,32.02,28.65
2017-06-19 14:02:00,22.83,21.32,49.97,44.07,32.06,28.65
2017-06-19 14:02:30,22.88,21.32,49.97,44.07,32.1,28.65
2017-06-19 14:03:00,22.88,21.36,49.97,44.07,32.07,28.61
2017-06-19 14:03:30,22.83,21.43,49.97,44.07,32.05,28.54
2017-06-19 14:04:00,22.83,21.29,49.97,44.12,32.06,28.68
2017-06-19 14:04:30,22.83,21.32,49.97,44.07,32.08,28.65
2017-06-19 14:05:00,22.88,21.36,49.97,44.07,32.04,28.61
2017-06-19 14:05:30,22.83,21.36,49.97,44.07,31.99,28.61
2017-06-19 14:06:00,22.83,21.29,49.97,44.07,32.04,28.68
2017-06-19 14:06:30,22.83,21.32,49.97,44.07,32.07,28.65
2017-06-19 14:07:00,22.78,21.36,49.97,44.12,32.08,28.61
2017-06-19 14:07:30,22.83,21.32,49.97,44.07,32.08,28.65
2017-06-19 14:08:00,22.83,21.29,49.97,44.12,32.02,28.68
2017-06-19 14:08:30,22.73,21.32,49.97,44.07,32.07,28.65
2017-06-19 14:09:00,22.78,21.29,49.97,44.07,32.07,28.68
2017-06-19 14:09:30,22.73,21.29,49.97,44.07,32.07,28.68
2017-06-19 14:10:00,22.78,21.32,49.97,44.07,32.06,28.65
2017-06-19 14:10:30,22.83,21.29,49.97,44.07,32.01,28.68
2017-06-19 14:11:00,22.78,21.29,49.97,44.07,32.03,28.68
2017-06-19 14:11:30,22.83,21.32,49.97,44.07,32.04,28.65
2017-06-19 14:12:00,22.83,21.36,49.97,44.07,32.03,28.61
2017-06-19 14:12:30,22.69,21.29,49.97,44.07,32.01,28.68
2017-06-19 14:13:00,22.73,21.32,49.97,44.07,32.01,28.65
2017-06-19 14:13:30,22.88,21.39,49.97,44.07,32.07,28.58
2017-06-19 14:14:00,23.13,21.32,49.97,44.07,32.08,28.65
2017-06-19 14:14:30,23.27,21.32,49.97,44.07,32.05,28.65
2017-06-19 14:15:00,23.42,21.32,49.97,44.07,32.02,28.65
2017-06-19 14:15:30,23.52,21.29,49.97,44.07,32.07,28.68
2017-06-19 14:16:00,23.56,21.36,49.97,44.12,32.1,28.61
2017-06-19 14:16:30,23.66,21.32,49.97,44.12,32.07,28.65
2017-06-19 14:17:00,23.81,21.46,49.97,44.07,32.01,28.51
2017-06-19 14:17:30,23.81,21.32,49.97,44.07,32.05,28.65
2017-06-19 14:18:00,23.76,21.36,49.97,44.12,32.09,28.61
2017-06-19 14:18:30,23.61,21.32,49.97,44.12,32.08,28.65
2017-06-19 14:19:00,23.56,21.36,49.97,44.12,32.01,28.61
2017-06-19 14:19:30,23.42,21.29,49.97,44.07,31.99,28.68
2017-06-19 14:20:00,23.37,21.36,49.97,44.07,32.06,28.61
2017-06-19 14:20:30,23.22,21.29,49.97,44.07,32.07,28.68
2017-06-19 14:21:00,23.17,21.36,49.97,44.07,32.03,28.61
2017-06-19 14:21:30,23.17,21.32,49.97,44.07,32.05,28.65
2017-06-19 14:22:00,23.17,21.32,49.97,44.07,32.12,28.65
2017-06-19 14:22:30,23.13,21.29,49.97,44.07,32.11,28.68
2017-06-19 14:23:00,23.13,21.32,49.97,44.12,32.05,28.65
2017-06-19 14:23:30,23.08,21.36,49.97,44.07,32.06,28.61
2017-06-19 14:24:00,23.08,21.36,49.97,44.12,32.1,28.61
2017-06-19 14:24:30,23.03,21.32,49.97,44.07,32.06,28.65
2017-06-19 14:25:00,22.98,21.32,49.97,44.07,32.03,28.65
2017-06-19 14:25:30,23.03,21.32,49.97,44.07,31.98,28.65
2017-06-19 14:26:00,22.98,21.32,49.97,44.07,32.05,28.65
2017-06-19 14:26:30,22.98,21.32,49.97,44.07,32.04,28.65
2017-06-19 14:27:00,22.88,21.29,49.97,44.07,32.02,28.68
2017-06-19 14:27:30,22.88,21.32,49.97,44.07,32.04,28.65
2017-06-19 14:28:00,22.88,21.32,49.97,44.07,32.06,28.65
2017-06-19 14:28:30,22.93,21.29,49.97,44.07,32.04,28.68
2017-06-19 14:29:00,22.83,21.32,49.97,44.07,32.05,28.65
2017-06-19 14:29:30,22.93,21.39,49.97,44.07,32.03,28.58
2017-06-19 14:30:00,22.83,21.32,49.97,44.07,31.99,28.65
2017-06-19 14:30:30,22.78,21.29,49.97,44.07,32.04,28.68
2017-06-19 14:31:00,22.78,21.29,49.97,44.02,32.08,28.68
2017-06-19 14:31:30,22.78,21.36,49.97,44.07,32.06,28.61
2017-06-19 14:32:00,22.78,21.29,49.97,44.07,32.01,28.68
2017-06-19 14:32:30,22.83,21.39,49.97,44.07,32.07,28.58
2017-06-19 14:33:00,22.88,21.25,49.97,44.07,32.12,28.72
2017-06-19 14:33:30,22.83,21.36,49.97,44.07,32.08,28.61
2017-06-19 14:34:00,22.83,21.32,49.97,44.07,32.01,28.65
2017-06-19 14:34:30,22.83,21.32,49.97,44.07,32.03,28.65
2017-06-19 14:35:00,22.83,21.29,49.97,44.07,32.05,28.68
2017-06-19 14:35:30,22.83,21.32,49.97,44.07,32.06,28.65
2017-06-19 14:36:00,22.78,21.32,49.97,44.07,32.03,28.65
2017-06-19 14:36:30,22.78,21.32,49.97,44.12,32.01,28.65
2017-06-19 14:37:00,22.78,21.29,49.97,44.12,32.03,28.68
2017-06-19 14:37:30,22.73,21.36,49.97,44.07,32.08,28.61
2017-06-19 14:38:00,22.83,21.29,49.97,44.07,32.08,28.68
2017-06-19 14:38:30,23.03,21.29,49.97,44.07,32,28.68
2017-06-19 14:39:00,23.17,21.29,49.97,44.07,32,28.68
2017-06-19 14:39:30,23.27,21.36,49.97,44.07,32.04,28.61
2017-06-19 14:40:00,23.42,21.32,49.97,44.12,32.07,28.65
2017-06-19 14:40:30,23.52,21.32,49.97,44.07,32.08,28.65
2017-06-19 14:41:00,23.56,21.32,49.97,44.12,32.07,28.65
2017-06-19 14:41:30,23.71,21.32,49.97,44.07,32,28.65
2017-06-19 14:42:00,23.76,21.25,49.97,44.07,32.02,28.72
2017-06-19 14:42:30,23.81,21.36,49.97,44.07,32.02,28.61
2017-06-19 14:43:00,23.71,21.32,49.97,44.07,32.06,28.65
2017-06-19 14:43:30,23.61,21.29,49.97,44.12,32.02,28.68
2017-06-19 14:44:00,23.37,21.32,49.97,44.12,32.03,28.65
2017-06-19 14:44:30,23.27,21.39,49.97,44.12,32.07,28.58
2017-06-19 14:45:00,23.17,21.29,49.97,44.12,32.11,28.68
2017-06-19 14:45:30,23.17,21.36,49.97,44.12,32.04,28.61
2017-06-19 14:46:00,23.17,21.29,49.97,44.12,32.03,28.68
2017-06-19 14:46:30,23.13,21.29,49.97,44.12,32.05,28.68
2017-06-19 14:47:00,23.08,21.32,49.97,44.12,32.04,28.65
2017-06-19 14:47:30,23.08,21.36,49.97,44.12,32.01,28.61
2017-06-19 14:48:00,23.03,21.32,49.97,44.12,32.02,28.65
2017-06-19 14:48:30,22.98,21.32,49.97,44.07,31.99,28.65
2017-06-19 14:49:00,22.98,21.32,49.97,44.12,32.03,28.65
2017-06-19 14:49:30,22.93,21.29,49.97,44.12,32.07,28.68
2017-06-19 14:50:00,22.93,21.32,49.97,44.12,32.06,28.65
2017-06-19 14:50:30,22.83,21.32,49.97,44.12,32.03,28.65
2017-06-19 14:51:00,22.93,21.32,49.97,44.12,32.05,28.65
2017-06-19 14:51:30,22.93,21.25,49.97,44.12,32.08,28.72
2017-06-19 14:52:00,22.98,21.32,49.97,44.07,32.07,28.65
2017-06-19 14:52:30,22.88,21.32,49.97,44.12,32.07,28.65
2017-06-19 14:53:00,22.98,21.36,49.97,44.07,32.05,28.61
2017-06-19 14:53:30,23.03,21.32,49.97,44.12,32.04,28.65
2017-06-19 14:54:00,23.03,21.36,49.97,44.12,32.04,28.61
2017-06-19 14:54:30,23.03,21.32,49.97,44.12,32.08,28.65
2017-06-19 14:55:00,23.03,21.29,49.97,44.12,32.07,28.68
2017-06-19 14:55:30,22.93,21.29,49.97,44.12,32.02,28.68
2017-06-19 14:56:00,22.83,21.29,49.97,44.12,31.99,28.68
2017-06-19 14:56:30,22.88,21.32,49.97,44.07,32.04,28.65
2017-06-19 14:57:00,22.93,21.39,49.97,44.12,32.05,28.58
2017-06-19 14:57:30,22.93,21.29,49.97,44.12,32.02,28.68
2017-06-19 14:58:01,22.88,21.32,49.97,44.12,32.01,28.65
2017-06-19 14:58:30,22.88,21.32,49.97,44.12,32.06,28.65
2017-06-19 14:59:01,22.88,21.32,49.97,44.12,32.05,28.65
2017-06-19 14:59:30,22.83,21.32,49.97,44.12,32.02,28.65
2017-06-19 15:00:00,22.88,21.32,49.97,44.07,32.05,28.65
2017-06-19 15:00:30,22.83,21.36,49.97,44.12,32.1,28.61
2017-06-19 15:01:00,22.83,21.32,49.97,44.12,32.08,28.65
2017-06-19 15:01:30,23.03,21.32,49.97,44.12,32.04,28.65
2017-06-19 15:02:00,23.22,21.29,49.97,44.12,31.99,28.68
2017-06-19 15:02:30,23.37,21.32,49.97,44.12,32.05,28.65
2017-06-19 15:03:00,23.47,21.36,49.97,44.12,32.06,28.61
2017-06-19 15:03:30,23.56,21.36,49.97,44.12,32.03,28.61
2017-06-19 15:04:00,23.61,21.32,49.97,44.12,31.99,28.65
2017-06-19 15:04:30,23.71,21.29,49.97,44.12,32.03,28.68
2017-06-19 15:05:00,23.81,21.32,49.97,44.12,32.06,28.65
2017-06-19 15:05:30,23.91,21.36,49.97,44.12,32.07,28.61
2017-06-19 15:06:00,23.81,21.32,49.97,44.17,32.04,28.65
2017-06-19 15:06:30,23.61,21.32,49.97,44.12,32.07,28.65
2017-06-19 15:07:00,23.52,21.32,49.97,44.12,32.09,28.65
2017-06-19 15:07:30,23.37,21.32,49.97,44.17,32.08,28.65
2017-06-19 15:08:00,23.27,21.39,49.97,44.17,32.05,28.58
2017-06-19 15:08:30,23.22,21.36,49.97,44.12,32.01,28.61
2017-06-19 15:09:00,23.22,21.36,49.97,44.12,32.06,28.61
2017-06-19 15:09:30,23.22,21.32,49.97,44.17,32.06,28.65
2017-06-19 15:10:00,23.17,21.39,49.97,44.12,32.03,28.58
2017-06-19 15:10:30,23.13,21.32,49.97,44.12,32,28.65
2017-06-19 15:11:00,23.08,21.36,49.97,44.12,32.03,28.61
2017-06-19 15:11:30,23.08,21.32,49.97,44.17,32.06,28.65
2017-06-19 15:12:00,22.98,21.32,49.97,44.12,32.04,28.65
2017-06-19 15:12:30,22.98,21.29,49.97,44.17,31.99,28.68
2017-06-19 15:13:00,22.98,21.32,49.97,44.17,32.03,28.65
2017-06-19 15:13:30,22.93,21.29,49.97,44.17,32.07,28.68
2017-06-19 15:14:00,23.03,21.39,49.97,44.12,32.07,28.58
2017-06-19 15:14:30,22.98,21.32,49.97,44.12,32.05,28.65
2017-06-19 15:15:00,23.03,21.36,49.97,44.12,32.08,28.61
2017-06-19 15:15:30,22.98,21.36,49.97,44.12,32.08,28.61
2017-06-19 15:16:00,22.98,21.32,49.97,44.17,32.05,28.65
2017-06-19 15:16:30,22.83,21.36,49.97,44.17,32.01,28.61
2017-06-19 15:17:00,22.83,21.32,49.97,44.17,32.02,28.65
2017-06-19 15:17:30,22.88,21.32,49.97,44.12,32.02,28.65
2017-06-19 15:18:00,22.88,21.32,49.97,44.12,32.01,28.65
2017-06-19 15:18:30,22.88,21.32,49.97,44.12,32.01,28.65
2017-06-19 15:19:00,22.83,21.29,49.97,44.12,32.02,28.68
2017-06-19 15:19:30,22.83,21.32,49.97,44.17,32.06,28.65
2017-06-19 15:20:00,22.83,21.36,49.97,44.12,32.1,28.61
2017-06-19 15:20:30,22.83,21.32,49.97,44.12,32.11,28.65
2017-06-19 15:21:00,22.83,21.36,49.97,44.17,32.06,28.61
2017-06-19 15:21:30,22.78,21.36,49.97,44.12,32,28.61
2017-06-19 15:22:00,22.83,21.29,49.97,44.12,32.06,28.68
2017-06-19 15:22:30,22.78,21.36,49.97,44.12,32.06,28.61
2017-06-19 15:23:00,22.83,21.29,49.97,44.12,32.03,28.68
2017-06-19 15:23:30,22.73,21.32,49.97,44.12,32,28.65
2017-06-19 15:24:00,22.78,21.36,49.97,44.17,32.01,28.61
2017-06-19 15:24:30,22.83,21.39,49.97,44.12,32.03,28.58
2017-06-19 15:25:00,23.03,21.36,49.97,44.17,32.04,28.61
2017-06-19 15:25:30,23.22,21.32,49.97,44.12,32.05,28.65
2017-06-19 15:26:00,23.42,21.32,49.97,44.17,32.05,28.65
2017-06-19 15:26:30,23.56,21.36,49.97,44.12,32.02,28.61
2017-06-19 15:27:00,23.66,21.32,49.97,44.12,32.07,28.65
2017-06-19 15:27:30,23.66,21.36,49.97,44.17,32.09,28.61
2017-06-19 15:28:00,23.81,21.32,49.97,44.12,32.09,28.65
2017-06-19 15:28:30,23.81,21.32,49.97,44.17,32.05,28.65
2017-06-19 15:29:00,23.81,21.32,49.97,44.17,32.09,28.65
2017-06-19 15:29:30,23.76,21.32,49.97,44.17,32.08,28.65
2017-06-19 15:30:00,23.61,21.29,49.97,44.17,32.04,28.68
2017-06-19 15:30:30,23.47,21.36,49.97,44.17,31.99,28.61
2017-06-19 15:31:00,23.37,21.39,49.97,44.17,32.05,28.58
2017-06-19 15:31:30,23.27,21.32,49.97,44.17,32.04,28.65
2017-06-19 15:32:00,23.22,21.32,49.97,44.17,32,28.65
2017-06-19 15:32:30,23.22,21.39,49.97,44.17,32,28.58
2017-06-19 15:33:00,23.22,21.32,49.97,44.22,32.06,28.65
2017-06-19 15:33:30,23.17,21.29,49.97,44.17,32.11,28.68
2017-06-19 15:34:00,23.13,21.32,49.97,44.12,32.09,28.65
2017-06-19 15:34:30,23.08,21.36,49.97,44.17,32.02,28.61
2017-06-19 15:35:00,23.08,21.29,49.97,44.17,32.07,28.68
2017-06-19 15:35:30,23.03,21.29,49.97,44.17,32.09,28.68
2017-06-19 15:36:00,23.08,21.32,49.97,44.17,32.05,28.65
2017-06-19 15:36:30,23.03,21.32,49.97,44.17,32.01,28.65
2017-06-19 15:37:00,23.03,21.32,49.97,44.17,32.01,28.65
2017-06-19 15:37:30,22.93,21.32,49.97,44.17,32.03,28.65
2017-06-19 15:38:00,22.83,21.36,49.97,44.17,32.05,28.61
2017-06-19 15:38:30,22.93,21.36,49.97,44.17,32.05,28.61
2017-06-19 15:39:00,22.93,21.32,49.97,44.17,32.03,28.65
2017-06-19 15:39:30,22.83,21.32,49.97,44.17,32.01,28.65
2017-06-19 15:40:00,22.93,21.36,49.97,44.22,32.07,28.61
2017-06-19 15:40:30,22.88,21.29,49.97,44.17,32.08,28.68
2017-06-19 15:41:00,22.83,21.32,49.97,44.17,32.05,28.65
2017-06-19 15:41:30,22.93,21.39,49.97,44.17,32.05,28.58
2017-06-19 15:42:00,22.83,21.36,49.97,44.17,32,28.61
2017-06-19 15:42:30,22.83,21.39,49.97,44.17,32.04,28.58
2017-06-19 15:43:00,22.78,21.39,49.97,44.12,32.05,28.58
2017-06-19 15:43:30,22.83,21.32,49.97,44.17,32.03,28.65
2017-06-19 15:44:00,22.78,21.36,49.97,44.12,32.01,28.61
2017-06-19 15:44:30,22.78,21.29,49.97,44.12,32.01,28.68
2017-06-19 15:45:00,22.78,21.32,49.97,44.12,32.08,28.65
2017-06-19 15:45:30,22.78,21.39,49.97,44.17,32.08,28.58
2017-06-19 15:46:00,22.78,21.32,49.97,44.17,32.03,28.65
2017-06-19 15:46:30,22.73,21.32,49.97,44.17,32.06,28.65
2017-06-19 15:47:00,22.78,21.36,49.97,44.12,32.1,28.61
2017-06-19 15:47:30,22.83,21.32,49.97,44.12,32.08,28.65
2017-06-19 15:48:00,23.03,21.39,49.97,44.17,32.06,28.58
2017-06-19 15:48:30,23.27,21.32,49.97,44.12,32.04,28.65
2017-06-19 15:49:00,23.37,21.32,49.97,44.17,32.03,28.65
2017-06-19 15:49:30,23.52,21.32,49.97,44.17,32.04,28.65
2017-06-19 15:50:00,23.61,21.32,49.97,44.17,32.02,28.65
2017-06-19 15:50:30,23.66,21.36,49.97,44.17,32,28.61
2017-06-19 15:51:00,23.76,21.36,49.97,44.17,32.03,28.61
2017-06-19 15:51:30,23.81,21.36,49.97,44.12,32.08,28.61
2017-06-19 15:52:00,23.76,21.36,49.97,44.17,32.09,28.61
2017-06-19 15:52:30,23.66,21.32,49.97,44.17,32.04,28.65
2017-06-19 15:53:00,23.56,21.29,49.97,44.17,32.04,28.68
2017-06-19 15:53:30,23.47,21.29,49.97,44.17,32.06,28.68
2017-06-19 15:54:00,23.32,21.32,49.97,44.17,32.09,28.65
2017-06-19 15:54:30,23.27,21.36,49.97,44.17,32.07,28.61
2017-06-19 15:55:00,23.37,21.43,49.97,44.17,32.01,28.54
2017-06-19 15:55:30,23.27,21.36,49.97,44.17,32.04,28.61
2017-06-19 15:56:00,23.13,21.32,49.97,44.17,32.05,28.65
2017-06-19 15:56:30,23.08,21.36,49.97,44.22,32.02,28.61
2017-06-19 15:57:00,23.13,21.36,49.97,44.22,32.01,28.61
2017-06-19 15:57:30,23.22,21.32,49.97,44.17,32.06,28.65
2017-06-19 15:58:00,23.13,21.36,49.97,44.17,32.06,28.61
2017-06-19 15:58:30,22.98,21.32,49.97,44.17,32.06,28.65
2017-06-19 15:59:01,22.98,21.32,49.97,44.17,32.06,28.65
2017-06-19 15:59:30,22.93,21.32,49.97,44.17,32.04,28.65
2017-06-19 16:00:00,22.83,21.36,49.97,44.12,32.04,28.61
2017-06-19 16:00:30,22.88,21.32,49.97,44.17,32.03,28.65
2017-06-19 16:01:00,22.98,21.29,49.97,44.17,32.06,28.68
2017-06-19 16:01:30,23.08,21.29,49.97,44.17,32.04,28.68
2017-06-19 16:02:02,22.93,21.29,49.97,44.17,31.99,28.68
2017-06-19 16:02:30,22.93,21.39,49.97,44.17,32.04,28.58
2017-06-19 16:03:00,22.88,21.36,49.97,44.17,32.08,28.61
2017-06-19 16:03:30,22.98,21.39,49.97,44.17,32.06,28.58
2017-06-19 16:04:00,22.93,21.32,49.97,44.17,32.01,28.65
2017-06-19 16:04:30,22.93,21.29,49.97,44.17,32.03,28.68
2017-06-19 16:05:00,22.88,21.29,49.97,44.17,32.03,28.68
2017-06-19 16:05:30,22.88,21.32,49.97,44.12,32.02,28.65
2017-06-19 16:06:00,22.83,21.36,49.97,44.17,32.02,28.61
2017-06-19 16:06:30,22.88,21.29,49.97,44.17,32.01,28.68
2017-06-19 16:07:02,22.88,21.39,49.97,44.17,32.02,28.58
2017-06-19 16:07:30,22.83,21.39,49.97,44.12,32.01,28.58
2017-06-19 16:08:00,22.83,21.36,49.97,44.12,32.01,28.61
2017-06-19 16:08:30,22.83,21.36,49.97,44.17,32.07,28.61
2017-06-19 16:09:00,22.83,21.36,49.97,44.17,32.07,28.61
2017-06-19 16:09:30,22.83,21.32,49.97,44.17,32.05,28.65
2017-06-19 16:10:00,22.78,21.32,49.97,44.17,32.06,28.65
2017-06-19 16:10:30,22.78,21.32,49.97,44.17,32.07,28.65
2017-06-19 16:11:00,22.93,21.36,49.97,44.17,32.05,28.61
2017-06-19 16:11:30,23.13,21.32,49.97,44.17,32.03,28.65
2017-06-19 16:12:02,23.27,21.36,49.97,44.17,32,28.61
2017-06-19 16:12:30,23.42,21.32,49.97,44.12,32.04,28.65
2017-06-19 16:13:00,23.52,21.29,49.97,44.12,32.07,28.68
2017-06-19 16:13:30,23.61,21.32,49.97,44.12,32.04,28.65
2017-06-19 16:14:00,23.76,21.29,49.97,44.17,32.02,28.68
2017-06-19 16:14:30,23.81,21.29,49.97,44.22,32.03,28.68
2017-06-19 16:15:00,23.86,21.32,49.97,44.17,32.07,28.65
2017-06-19 16:15:30,23.81,21.36,49.97,44.17,32.09,28.61
2017-06-19 16:16:00,23.71,21.32,49.97,44.17,32.09,28.65
2017-06-19 16:16:30,23.61,21.36,49.97,44.22,32.07,28.61
2017-06-19 16:17:02,23.47,21.36,49.97,44.22,32,28.61
2017-06-19 16:17:30,23.37,21.32,49.97,44.17,32.08,28.65
2017-06-19 16:18:00,23.27,21.32,49.97,44.22,32.09,28.65
2017-06-19 16:18:30,23.22,21.32,49.97,44.17,32.04,28.65
2017-06-19 16:19:00,23.27,21.32,49.97,44.22,31.98,28.65
2017-06-19 16:19:30,23.22,21.32,49.97,44.17,32.03,28.65
2017-06-19 16:20:00,23.22,21.32,49.97,44.17,32.05,28.65
2017-06-19 16:20:30,23.17,21.32,49.97,44.12,32.05,28.65
2017-06-19 16:21:00,23.13,21.32,49.97,44.17,32.02,28.65
2017-06-19 16:21:30,23.03,21.36,49.97,44.12,32.05,28.61
2017-06-19 16:22:02,23.08,21.36,49.97,44.17,32.08,28.61
2017-06-19 16:22:30,23.13,21.36,49.97,44.17,32.09,28.61
2017-06-19 16:23:00,23.08,21.29,49.97,44.17,32.07,28.68
2017-06-19 16:23:30,23.13,21.43,49.97,44.17,32.02,28.54
2017-06-19 16:24:00,23.03,21.39,49.97,44.17,32.04,28.58
2017-06-19 16:24:30,23.03,21.36,49.97,44.12,32.04,28.61
2017-06-19 16:25:00,22.98,21.36,49.97,44.17,32.02,28.61
2017-06-19 16:25:30,22.88,21.29,49.97,44.17,32.05,28.68
2017-06-19 16:26:00,22.88,21.32,49.97,44.17,32,28.65
2017-06-19 16:26:30,22.98,21.36,49.97,44.17,32.01,28.61
2017-06-19 16:27:02,22.88,21.36,49.97,44.17,32.05,28.61
2017-06-19 16:27:30,22.83,21.32,49.97,44.17,32.05,28.65
2017-06-19 16:28:00,22.93,21.36,49.97,44.17,32.03,28.61
2017-06-19 16:28:31,22.83,21.32,49.97,44.17,32.02,28.65
2017-06-19 16:29:00,22.93,21.32,49.97,44.17,32.03,28.65
2017-06-19 16:29:30,22.88,21.29,49.97,44.17,32.02,28.68
2017-06-19 16:30:00,22.83,21.29,49.97,44.17,32.02,28.68
2017-06-19 16:30:30,22.83,21.29,49.97,44.17,32.02,28.68
2017-06-19 16:31:00,22.83,21.36,49.97,44.17,32.02,28.61
2017-06-19 16:31:30,22.83,21.32,49.97,44.17,32.05,28.65
2017-06-19 16:32:02,22.83,21.36,49.97,44.17,32.07,28.61
2017-06-19 16:32:30,22.83,21.36,49.97,44.17,32.04,28.61
2017-06-19 16:33:00,22.78,21.39,49.97,44.17,32.01,28.58
2017-06-19 16:33:30,22.78,21.32,49.97,44.17,32.04,28.65
2017-06-19 16:34:00,22.83,21.36,49.97,44.17,32.06,28.61
2017-06-19 16:34:30,22.83,21.36,49.97,44.17,32.03,28.61
2017-06-19 16:35:00,22.88,21.36,49.97,44.17,32.01,28.61
2017-06-19 16:35:30,23.03,21.32,49.97,44.22,32.02,28.65
2017-06-19 16:36:00,23.17,21.32,49.97,44.12,31.99,28.65
2017-06-19 16:36:30,23.37,21.32,49.97,44.17,32.07,28.65
2017-06-19 16:37:02,23.52,21.36,49.97,44.17,32.07,28.61
2017-06-19 16:37:30,23.61,21.36,49.97,44.17,32.07,28.61
2017-06-19 16:38:00,23.66,21.32,49.97,44.17,32.04,28.65
2017-06-19 16:38:31,23.76,21.36,49.97,44.12,32.06,28.61
2017-06-19 16:39:00,23.86,21.32,49.97,44.22,32.08,28.65
2017-06-19 16:39:30,23.91,21.32,49.97,44.17,32.05,28.65
2017-06-19 16:40:00,23.81,21.32,49.97,44.17,32.02,28.65
2017-06-19 16:40:30,23.66,21.32,49.97,44.17,32.06,28.65
2017-06-19 16:41:00,23.56,21.32,49.97,44.22,32.06,28.65
2017-06-19 16:41:30,23.47,21.36,49.97,44.22,32.05,28.61
2017-06-19 16:42:02,23.32,21.36,49.97,44.22,32.01,28.61
2017-06-19 16:42:30,23.32,21.39,49.97,44.17,32,28.58
2017-06-19 16:43:00,23.27,21.36,49.97,44.22,32.02,28.61
2017-06-19 16:43:30,23.22,21.32,49.97,44.22,32.02,28.65
2017-06-19 16:44:00,23.17,21.36,49.97,44.22,32.05,28.61
2017-06-19 16:44:30,23.13,21.32,49.97,44.17,32.06,28.65
2017-06-19 16:45:00,23.13,21.36,49.97,44.22,32.04,28.61
2017-06-19 16:45:30,23.13,21.36,49.97,44.22,32.01,28.61
2017-06-19 16:46:00,23.13,21.32,49.97,44.22,32.06,28.65
2017-06-19 16:46:30,23.08,21.36,49.97,44.22,32.09,28.61
2017-06-19 16:47:00,23.03,21.36,49.97,44.22,32.09,28.61
2017-06-19 16:47:30,23.03,21.39,49.97,44.17,32.05,28.58
2017-06-19 16:48:00,22.98,21.36,49.97,44.17,32.03,28.61
2017-06-19 16:48:30,23.03,21.36,49.97,44.22,32.07,28.61
2017-06-19 16:49:00,22.98,21.32,49.97,44.22,32.03,28.65
2017-06-19 16:49:30,22.98,21.39,49.97,44.12,32,28.58
2017-06-19 16:50:00,22.98,21.32,49.97,44.22,32.04,28.65
2017-06-19 16:50:30,22.93,21.36,49.97,44.22,32.04,28.61
2017-06-19 16:51:00,22.98,21.49,49.97,44.22,32.05,28.48
2017-06-19 16:51:30,22.93,21.32,49.97,44.22,32.03,28.65
2017-06-19 16:52:00,22.93,21.32,49.97,44.22,32.02,28.65
