DateTime,O2 Cell 1,O2 Cell 2
2017-06-20 04:01:30,,
2017-06-20 04:02:00,20.9633,20.9798
2017-06-20 04:02:30,,
2017-06-20 04:03:00,20.9679,20.975
2017-06-20 04:03:30,,
2017-06-20 04:04:00,20.9638,20.9798
2017-06-20 04:04:30,,
2017-06-20 04:05:00,20.9689,20.9758
2017-06-20 04:05:30,,
2017-06-20 04:06:00,20.964,20.98
2017-06-20 04:06:30,,
2017-06-20 04:07:01,20.969,20.9762
2017-06-20 04:07:30,,
2017-06-20 04:08:00,20.9645,20.9804
2017-06-20 04:08:30,,
2017-06-20 04:09:00,20.9688,20.9762
2017-06-20 04:09:30,,
2017-06-20 04:10:00,20.9644,20.9801
2017-06-20 04:10:30,,
2017-06-20 04:11:00,20.9682,20.9756
2017-06-20 04:11:30,,
2017-06-20 04:12:00,20.9641,20.9798
2017-06-20 04:12:30,,
2017-06-20 04:13:00,20.9674,20.975
2017-06-20 04:13:30,,
2017-06-20 04:14:00,20.9633,20.9794
2017-06-20 04:14:30,,
2017-06-20 04:15:00,20.9671,20.9748
2017-06-20 04:15:30,,
2017-06-20 04:16:00,20.9629,20.9793
2017-06-20 04:16:30,,
2017-06-20 04:17:00,20.9674,20.9749
2017-06-20 04:17:30,,
2017-06-20 04:18:00,20.9631,20.9794
2017-06-20 04:18:30,,
2017-06-20 04:19:00,20.968,20.9753
2017-06-20 04:19:30,,
2017-06-20 04:20:00,20.9636,20.9795
2017-06-20 04:20:30,,
2017-06-20 04:21:00,20.9684,20.9756
2017-06-20 04:21:30,,
2017-06-20 04:22:00,20.9635,20.9793
2017-06-20 04:22:30,,
2017-06-20 04:23:00,20.9681,20.9753
2017-06-20 04:23:30,,
2017-06-20 04:24:00,20.9633,20.9792
2017-06-20 04:24:30,,
2017-06-20 04:25:00,20.9674,20.9747
2017-06-20 04:25:30,,
2017-06-20 04:26:00,20.963,20.9792
2017-06-20 04:26:30,,
2017-06-20 04:27:01,20.9675,20.9745
2017-06-20 04:27:30,,
2017-06-20 04:28:00,20.9631,20.9798
2017-06-20 04:28:30,,
2017-06-20 04:29:00,20.9681,20.9746
2017-06-20 04:29:30,,
2017-06-20 04:30:00,20.9636,20.9801
2017-06-20 04:30:30,,
2017-06-20 04:31:00,20.9691,20.9754
2017-06-20 04:31:30,,
2017-06-20 04:32:00,20.964,20.9805
2017-06-20 04:32:30,,
2017-06-20 04:33:00,20.9697,20.9759
2017-06-20 04:33:30,,
2017-06-20 04:34:00,20.9639,20.9805
2017-06-20 04:34:30,,
2017-06-20 04:35:00,20.9695,20.9758
2017-06-20 04:35:30,,
2017-06-20 04:36:00,20.9639,20.9806
2017-06-20 04:36:30,,
2017-06-20 04:37:00,20.9691,20.9754
2017-06-20 04:37:30,,
2017-06-20 04:38:00,20.9633,20.9802
2017-06-20 04:38:30,,
2017-06-20 04:39:00,20.9689,20.9749
2017-06-20 04:39:30,,
2017-06-20 04:40:00,20.9626,20.9802
2017-06-20 04:40:30,,
2017-06-20 04:41:00,20.9689,20.9748
2017-06-20 04:41:30,,
2017-06-20 04:42:00,20.9626,20.9804
2017-06-20 04:42:30,,
2017-06-20 04:43:00,20.9692,20.9748
2017-06-20 04:43:30,,
2017-06-20 04:44:00,20.9629,20.9808
2017-06-20 04:44:30,,
2017-06-20 04:45:00,20.9696,20.9752
2017-06-20 04:45:30,,
2017-06-20 04:46:00,20.9632,20.981
2017-06-20 04:46:30,,
2017-06-20 04:47:00,20.9692,20.975
2017-06-20 04:47:30,,
2017-06-20 04:48:00,20.9632,20.9809
2017-06-20 04:48:30,,
2017-06-20 04:49:00,20.9685,20.9742
2017-06-20 04:49:30,,
2017-06-20 04:50:00,20.9624,20.9803
2017-06-20 04:50:30,,
2017-06-20 04:51:00,20.9682,20.9737
2017-06-20 04:51:30,,
2017-06-20 04:52:00,20.9618,20.98
2017-06-20 04:52:30,,
2017-06-20 04:53:00,20.968,20.9734
2017-06-20 04:53:30,,
2017-06-20 04:54:00,20.9621,20.9802
2017-06-20 04:54:30,,
2017-06-20 04:55:00,20.9683,20.9735
2017-06-20 04:55:30,,
2017-06-20 04:56:00,20.9623,20.9802
2017-06-20 04:56:30,,
2017-06-20 04:57:00,20.9686,20.9738
2017-06-20 04:57:30,,
2017-06-20 04:58:00,20.9624,20.9803
2017-06-20 04:58:30,,
2017-06-20 04:59:00,20.9684,20.9736
2017-06-20 04:59:30,,
2017-06-20 05:00:00,20.9622,20.98
2017-06-20 05:00:30,,
2017-06-20 05:01:00,20.9683,20.9733
2017-06-20 05:01:30,,
2017-06-20 05:02:01,20.9619,20.9798
2017-06-20 05:02:30,20.9621,20.9799
2017-06-20 05:03:00,20.9685,20.9731
2017-06-20 05:03:30,,
2017-06-20 05:04:00,20.9617,20.9795
2017-06-20 05:04:30,,
2017-06-20 05:05:00,20.9687,20.973
2017-06-20 05:05:30,,
2017-06-20 05:06:00,20.9612,20.9793
2017-06-20 05:06:30,,
2017-06-20 05:07:01,20.9685,20.9729
2017-06-20 05:07:30,20.9686,20.9732
2017-06-20 05:08:00,20.9614,20.9796
2017-06-20 05:08:30,,
2017-06-20 05:09:00,20.9687,20.9732
2017-06-20 05:09:30,,
2017-06-20 05:10:00,20.9616,20.9798
2017-06-20 05:10:30,,
2017-06-20 05:11:00,20.9686,20.9729
2017-06-20 05:11:30,,
2017-06-20 05:12:01,20.9619,20.98
2017-06-20 05:12:30,20.9618,20.9798
2017-06-20 05:13:00,20.9686,20.9729
2017-06-20 05:13:30,,
2017-06-20 05:14:00,20.962,20.9798
2017-06-20 05:14:30,,
2017-06-20 05:15:00,20.9686,20.973
2017-06-20 05:15:30,,
2017-06-20 05:16:00,20.9624,20.9801
2017-06-20 05:16:30,,
2017-06-20 05:17:02,20.969,20.9731
2017-06-20 05:17:30,20.9689,20.9732
2017-06-20 05:18:00,20.9626,20.9803
2017-06-20 05:18:30,,
2017-06-20 05:19:00,20.9691,20.9732
2017-06-20 05:19:30,,
2017-06-20 05:20:00,20.9621,20.9799
2017-06-20 05:20:30,,
2017-06-20 05:21:00,20.969,20.9733
2017-06-20 05:21:30,,
2017-06-20 05:22:02,20.9619,20.9798
2017-06-20 05:22:30,20.962,20.9801
2017-06-20 05:23:00,20.9688,20.9734
2017-06-20 05:23:30,,
2017-06-20 05:24:00,20.9622,20.9798
2017-06-20 05:24:30,,
2017-06-20 05:25:00,,
2017-06-20 05:25:30,,
2017-06-20 05:26:00,,
2017-06-20 05:26:30,,
2017-06-20 05:27:02,,
2017-06-20 05:27:30,,
2017-06-20 05:28:00,,
2017-06-20 05:28:30,,
2017-06-20 05:29:00,,
2017-06-20 05:29:30,,
2017-06-20 05:30:00,,
2017-06-20 05:30:30,,
2017-06-20 05:31:00,20.9684,20.9736
2017-06-20 05:31:30,,
2017-06-20 05:32:02,,
2017-06-20 05:32:30,,
2017-06-20 05:33:00,,
2017-06-20 05:33:30,,
2017-06-20 05:34:00,,
2017-06-20 05:34:30,,
2017-06-20 05:35:00,20.9688,20.9743
2017-06-20 05:35:30,,
2017-06-20 05:36:00,,
2017-06-20 05:36:30,,
2017-06-20 05:37:02,,
2017-06-20 05:37:30,,
2017-06-20 05:38:00,,
2017-06-20 05:38:30,,
2017-06-20 05:39:00,,
2017-06-20 05:39:30,,
2017-06-20 05:40:00,,
2017-06-20 05:40:30,,
2017-06-20 05:41:00,,
2017-06-20 05:41:30,,
2017-06-20 05:42:02,,
2017-06-20 05:42:30,,
2017-06-20 05:43:00,20.9687,20.974
2017-06-20 05:43:30,,
2017-06-20 05:44:00,20.9627,20.9791
2017-06-20 05:44:30,,
2017-06-20 05:45:00,20.9684,20.9736
2017-06-20 05:45:30,,
2017-06-20 05:46:00,20.9629,20.9792
2017-06-20 05:46:30,,
2017-06-20 05:47:02,20.9687,20.9741
2017-06-20 05:47:30,,
2017-06-20 05:48:00,20.9629,20.9792
2017-06-20 05:48:30,,
2017-06-20 05:49:00,20.9685,20.9738
2017-06-20 05:49:30,,
2017-06-20 05:50:00,20.9628,20.9793
2017-06-20 05:50:30,,
2017-06-20 05:51:00,20.9685,20.974
2017-06-20 05:51:30,,
2017-06-20 05:52:02,20.9627,20.979
2017-06-20 05:52:30,,
2017-06-20 05:53:00,20.9682,20.9733
2017-06-20 05:53:30,,
2017-06-20 05:54:00,20.9627,20.9789
2017-06-20 05:54:30,,
2017-06-20 05:55:00,,
2017-06-20 05:55:30,,
2017-06-20 05:56:00,,
2017-06-20 05:56:30,,
2017-06-20 05:57:02,,
2017-06-20 05:57:30,,
2017-06-20 05:58:00,,
2017-06-20 05:58:30,,
2017-06-20 05:59:00,,
2017-06-20 05:59:30,,
2017-06-20 06:00:00,,
2017-06-20 06:00:30,,
2017-06-20 06:01:00,,
2017-06-20 06:01:30,,
2017-06-20 06:02:00,,
2017-06-20 06:02:30,,
2017-06-20 06:03:00,20.9696,20.976
2017-06-20 06:03:30,,
2017-06-20 06:04:00,20.9652,20.98
2017-06-20 06:04:30,,
2017-06-20 06:05:00,20.9692,20.9765
2017-06-20 06:05:30,,
2017-06-20 06:06:00,20.9656,20.9799
2017-06-20 06:06:30,,
2017-06-20 06:07:00,20.969,20.9765
2017-06-20 06:07:30,,
2017-06-20 06:08:00,20.9653,20.9799
2017-06-20 06:08:30,,
2017-06-20 06:09:00,20.9688,20.9766
2017-06-20 06:09:30,,
2017-06-20 06:10:00,20.9657,20.9804
2017-06-20 06:10:30,,
2017-06-20 06:11:00,20.9692,20.9769
2017-06-20 06:11:30,,
2017-06-20 06:12:00,20.9661,20.9806
2017-06-20 06:12:30,,
2017-06-20 06:13:00,20.9696,20.9775
2017-06-20 06:13:30,,
2017-06-20 06:14:00,20.9662,20.9806
2017-06-20 06:14:30,,
2017-06-20 06:15:00,20.9696,20.9777
2017-06-20 06:15:30,,
2017-06-20 06:16:00,20.9662,20.9806
2017-06-20 06:16:30,,
2017-06-20 06:17:00,20.9694,20.9776
2017-06-20 06:17:30,,
2017-06-20 06:18:00,20.9659,20.9803
2017-06-20 06:18:30,,
2017-06-20 06:19:00,20.9693,20.9774
2017-06-20 06:19:30,,
2017-06-20 06:20:00,20.9657,20.9801
2017-06-20 06:20:30,,
2017-06-20 06:21:00,20.9692,20.9773
2017-06-20 06:21:30,,
2017-06-20 06:22:00,20.966,20.9806
2017-06-20 06:22:30,,
2017-06-20 06:23:00,20.9691,20.9774
2017-06-20 06:23:30,,
2017-06-20 06:24:00,20.966,20.9808
2017-06-20 06:24:30,,
2017-06-20 06:25:00,20.9697,20.9777
2017-06-20 06:25:30,,
2017-06-20 06:26:00,20.9666,20.9812
2017-06-20 06:26:30,,
2017-06-20 06:27:00,20.9697,20.9779
2017-06-20 06:27:30,,
2017-06-20 06:28:00,20.9669,20.9812
2017-06-20 06:28:30,,
2017-06-20 06:29:01,20.9698,20.9779
2017-06-20 06:29:30,,
2017-06-20 06:30:00,20.9667,20.9809
2017-06-20 06:30:30,,
2017-06-20 06:31:00,20.9695,20.9777
2017-06-20 06:31:30,,
2017-06-20 06:32:00,20.9666,20.981
2017-06-20 06:32:30,,
2017-06-20 06:33:00,20.97,20.9781
2017-06-20 06:33:30,,
2017-06-20 06:34:00,20.9671,20.9812
2017-06-20 06:34:30,,
2017-06-20 06:35:00,20.9708,20.9787
2017-06-20 06:35:30,,
2017-06-20 06:36:00,20.9677,20.9819
2017-06-20 06:36:30,,
2017-06-20 06:37:00,20.9712,20.9791
2017-06-20 06:37:30,,
2017-06-20 06:38:00,20.9681,20.9823
2017-06-20 06:38:30,,
2017-06-20 06:39:01,20.9708,20.9791
2017-06-20 06:39:30,,
2017-06-20 06:40:00,20.9674,20.9821
2017-06-20 06:40:30,,
2017-06-20 06:41:00,20.9699,20.9787
2017-06-20 06:41:30,,
2017-06-20 06:42:00,20.9666,20.9817
2017-06-20 06:42:30,,
2017-06-20 06:43:00,20.9689,20.9779
2017-06-20 06:43:30,,
2017-06-20 06:44:00,20.9653,20.9802
2017-06-20 06:44:30,,
2017-06-20 06:45:00,20.9681,20.9771
2017-06-20 06:45:30,,
2017-06-20 06:46:00,20.9641,20.9791
2017-06-20 06:46:30,,
2017-06-20 06:47:00,20.9673,20.9763
2017-06-20 06:47:30,,
2017-06-20 06:48:00,20.9635,20.9786
2017-06-20 06:48:30,,
2017-06-20 06:49:01,20.9669,20.9761
2017-06-20 06:49:30,,
2017-06-20 06:50:00,20.9636,20.9787
2017-06-20 06:50:30,,
2017-06-20 06:51:00,20.9673,20.9762
2017-06-20 06:51:30,,
2017-06-20 06:52:00,20.9642,20.9788
2017-06-20 06:52:30,,
2017-06-20 06:53:00,20.9678,20.9765
2017-06-20 06:53:30,,
2017-06-20 06:54:00,20.9648,20.9791
2017-06-20 06:54:30,,
2017-06-20 00:00:30,,
2017-06-20 00:01:00,,
2017-06-20 00:01:30,,
2017-06-20 00:02:00,,
2017-06-20 00:02:30,,
2017-06-20 00:03:00,20.9688,20.9744
2017-06-20 00:03:30,,
2017-06-20 00:04:00,20.9632,20.9793
2017-06-20 00:04:30,,
2017-06-20 00:05:00,20.969,20.9746
2017-06-20 00:05:30,,
2017-06-20 00:06:00,20.9638,20.9797
2017-06-20 00:06:30,,
2017-06-20 00:07:00,20.9688,20.975
2017-06-20 00:07:30,,
2017-06-20 00:08:00,20.9632,20.9795
2017-06-20 00:08:30,,
2017-06-20 00:09:00,20.9683,20.9742
2017-06-20 00:09:30,,
2017-06-20 00:10:00,20.9629,20.9793
2017-06-20 00:10:30,,
2017-06-20 00:11:00,20.9673,20.9739
2017-06-20 00:11:30,,
2017-06-20 00:12:00,20.9622,20.979
2017-06-20 00:12:30,,
2017-06-20 00:13:00,20.9673,20.9738
2017-06-20 00:13:30,,
2017-06-20 00:14:00,20.9627,20.9793
2017-06-20 00:14:30,,
2017-06-20 00:15:00,20.9677,20.974
2017-06-20 00:15:30,,
2017-06-20 00:16:00,20.9633,20.9798
2017-06-20 00:16:30,,
2017-06-20 00:17:00,20.9684,20.9744
2017-06-20 00:17:30,,
2017-06-20 00:18:00,20.9628,20.9798
2017-06-20 00:18:30,,
2017-06-20 00:19:00,20.9685,20.9741
2017-06-20 00:19:30,,
2017-06-20 00:20:00,20.9625,20.98
2017-06-20 00:20:30,,
2017-06-20 00:21:00,20.9679,20.9734
2017-06-20 00:21:30,,
2017-06-20 00:22:00,20.9614,20.9794
2017-06-20 00:22:30,,
2017-06-20 00:23:00,20.9672,20.973
2017-06-20 00:23:30,,
2017-06-20 00:24:00,20.961,20.979
2017-06-20 00:24:30,,
2017-06-20 00:25:00,20.9672,20.9727
2017-06-20 00:25:30,,
2017-06-20 00:26:00,20.9611,20.9792
2017-06-20 00:26:30,,
2017-06-20 00:27:00,20.9673,20.9726
2017-06-20 00:27:30,,
2017-06-20 00:28:00,20.961,20.9791
2017-06-20 00:28:30,,
2017-06-20 00:29:00,20.9676,20.9729
2017-06-20 00:29:30,,
2017-06-20 00:30:00,20.9614,20.9794
2017-06-20 00:30:30,,
2017-06-20 00:31:00,,
2017-06-20 00:31:30,,
2017-06-20 00:32:00,,
2017-06-20 00:32:30,,
2017-06-20 00:33:00,,
2017-06-20 00:33:30,,
2017-06-20 00:34:00,,
2017-06-20 00:34:30,,
2017-06-20 00:35:00,,
2017-06-20 00:35:30,,
2017-06-20 00:36:00,,
2017-06-20 00:36:30,,
2017-06-20 00:37:00,,
2017-06-20 00:37:30,,
2017-06-20 00:38:00,,
2017-06-20 00:38:30,,
2017-06-20 00:39:00,,
2017-06-20 00:39:30,,
2017-06-20 00:40:00,,
2017-06-20 00:40:30,,
2017-06-20 00:41:00,,
2017-06-20 00:41:30,,
2017-06-20 00:42:00,,
2017-06-20 00:42:30,,
2017-06-20 00:43:00,,
2017-06-20 00:43:30,,
2017-06-20 00:44:00,,
2017-06-20 00:44:30,,
2017-06-20 00:45:00,,
2017-06-20 00:45:30,,
2017-06-20 00:46:00,,
2017-06-20 00:46:30,,
2017-06-20 00:47:00,,
2017-06-20 00:47:30,,
2017-06-20 00:48:00,,
2017-06-20 00:48:30,,
2017-06-20 00:49:00,,
2017-06-20 00:49:30,,
2017-06-20 00:50:00,,
2017-06-20 00:50:30,,
2017-06-20 00:51:00,,
2017-06-20 00:51:30,,
2017-06-20 00:52:00,,
2017-06-20 00:52:30,,
2017-06-20 00:53:00,20.9672,20.9763
2017-06-20 00:53:30,,
2017-06-20 00:54:00,20.9645,20.979
2017-06-20 00:54:30,,
2017-06-20 00:55:00,20.9675,20.9764
2017-06-20 00:55:30,,
2017-06-20 00:56:00,20.965,20.9794
2017-06-20 00:56:30,,
2017-06-20 00:57:00,20.9682,20.977
2017-06-20 00:57:30,,
2017-06-20 00:58:00,20.9656,20.9798
2017-06-20 00:58:30,,
2017-06-20 00:59:00,20.9683,20.9771
2017-06-20 00:59:30,,
2017-06-20 01:00:00,20.9657,20.98
2017-06-20 01:00:30,,
2017-06-20 01:01:00,20.968,20.9768
2017-06-20 01:01:30,,
2017-06-20 01:02:00,20.9653,20.9795
2017-06-20 01:02:30,,
2017-06-20 01:03:00,20.9678,20.9767
2017-06-20 01:03:30,,
2017-06-20 01:04:00,20.9649,20.9793
2017-06-20 01:04:30,,
2017-06-20 01:05:00,20.968,20.9766
2017-06-20 01:05:30,,
2017-06-20 01:06:00,20.9653,20.979
2017-06-20 01:06:30,,
2017-06-20 01:07:00,,
2017-06-20 01:07:30,,
2017-06-20 01:08:00,,
2017-06-20 01:08:30,,
2017-06-20 01:09:00,,
2017-06-20 01:09:30,,
2017-06-20 01:10:00,,
2017-06-20 01:10:30,,
2017-06-20 01:11:00,,
2017-06-20 01:11:30,,
2017-06-20 01:12:00,,
2017-06-20 01:12:30,,
2017-06-20 01:13:00,,
2017-06-20 01:13:30,,
2017-06-20 01:14:00,,
2017-06-20 01:14:30,,
2017-06-20 01:15:00,20.9683,20.9737
2017-06-20 01:15:30,,
2017-06-20 01:16:00,20.9621,20.9794
2017-06-20 01:16:30,,
2017-06-20 01:17:00,20.9673,20.9737
2017-06-20 01:17:30,,
2017-06-20 01:18:00,20.9623,20.9793
2017-06-20 01:18:30,,
2017-06-20 01:19:00,20.9673,20.9739
2017-06-20 01:19:30,,
2017-06-20 01:20:00,20.9627,20.9792
2017-06-20 01:20:30,,
2017-06-20 01:21:00,20.9678,20.9744
2017-06-20 01:21:30,,
2017-06-20 01:22:00,20.9633,20.9797
2017-06-20 01:22:30,,
2017-06-20 01:23:00,20.9685,20.9749
2017-06-20 01:23:30,,
2017-06-20 01:24:00,20.9636,20.98
2017-06-20 01:24:30,,
2017-06-20 01:25:00,20.9693,20.9738
2017-06-20 01:25:30,,
2017-06-20 01:26:00,20.9617,20.9804
2017-06-20 01:26:30,,
2017-06-20 01:27:00,20.9687,20.9725
2017-06-20 01:27:30,,
2017-06-20 01:28:00,20.9616,20.98
2017-06-20 01:28:30,,
2017-06-20 01:29:00,20.9687,20.9732
2017-06-20 01:29:30,,
2017-06-20 01:30:00,20.9615,20.9798
2017-06-20 01:30:30,,
2017-06-20 01:31:00,20.9684,20.973
2017-06-20 01:31:30,,
2017-06-20 01:32:00,20.9616,20.9794
2017-06-20 01:32:30,,
2017-06-20 01:33:00,20.9682,20.9739
2017-06-20 01:33:30,,
2017-06-20 01:34:00,20.962,20.9793
2017-06-20 01:34:30,,
2017-06-20 01:35:01,20.968,20.974
2017-06-20 01:35:30,,
2017-06-20 01:36:00,20.9621,20.979
2017-06-20 01:36:30,,
2017-06-20 01:37:00,20.9677,20.974
2017-06-20 01:37:30,,
2017-06-20 01:38:00,20.9618,20.9785
2017-06-20 01:38:30,,
2017-06-20 01:39:00,20.9671,20.9733
2017-06-20 01:39:30,,
2017-06-20 01:40:00,20.9618,20.9785
2017-06-20 01:40:30,,
2017-06-20 01:41:00,20.9667,20.9732
2017-06-20 01:41:30,,
2017-06-20 01:42:01,20.9622,20.978
2017-06-20 01:42:30,20.9623,20.9781
2017-06-20 01:43:00,20.9665,20.9732
2017-06-20 01:43:30,,
2017-06-20 01:44:00,20.9617,20.9775
2017-06-20 01:44:30,,
2017-06-20 01:45:01,20.9662,20.9733
2017-06-20 01:45:30,,
2017-06-20 01:46:00,20.9614,20.9773
2017-06-20 01:46:30,,
2017-06-20 01:47:01,20.9662,20.9735
2017-06-20 01:47:30,20.9661,20.9734
2017-06-20 01:48:00,20.9613,20.9772
2017-06-20 01:48:30,,
2017-06-20 01:49:00,20.9661,20.9733
2017-06-20 01:49:30,,
2017-06-20 01:50:00,20.9614,20.977
2017-06-20 01:50:30,,
2017-06-20 01:51:00,20.9654,20.9725
2017-06-20 01:51:30,,
2017-06-20 01:52:01,20.9613,20.9767
2017-06-20 01:52:30,20.9613,20.9767
2017-06-20 01:53:00,20.9655,20.9727
2017-06-20 01:53:30,,
2017-06-20 01:54:00,20.9611,20.9765
2017-06-20 01:54:30,,
2017-06-20 01:55:00,20.9658,20.9727
2017-06-20 01:55:30,,
2017-06-20 01:56:00,20.9616,20.9769
2017-06-20 01:56:30,,
2017-06-20 01:57:02,20.9665,20.9733
2017-06-20 01:57:30,20.9667,20.9737
2017-06-20 01:58:00,20.9623,20.9777
2017-06-20 01:58:30,,
2017-06-20 01:59:00,20.9669,20.9739
2017-06-20 01:59:30,,
2017-06-20 02:00:00,20.9628,20.9784
2017-06-20 02:00:30,,
2017-06-20 02:01:00,20.9675,20.9744
2017-06-20 02:01:30,,
2017-06-20 02:02:02,20.9632,20.9787
2017-06-20 02:02:30,20.963,20.9786
2017-06-20 02:03:00,20.9674,20.9744
2017-06-20 02:03:30,,
2017-06-20 02:04:00,20.9632,20.9787
2017-06-20 02:04:30,,
2017-06-20 02:05:01,20.967,20.9741
2017-06-20 02:05:30,,
2017-06-20 02:06:00,20.9629,20.9788
2017-06-20 02:06:30,,
2017-06-20 02:07:02,20.9672,20.9744
2017-06-20 02:07:30,20.9673,20.9744
2017-06-20 02:08:00,20.9632,20.979
2017-06-20 02:08:30,,
2017-06-20 02:09:00,20.9674,20.9745
2017-06-20 02:09:30,,
2017-06-20 02:10:00,20.9633,20.9792
2017-06-20 02:10:30,,
2017-06-20 02:11:00,20.9675,20.9748
2017-06-20 02:11:30,,
2017-06-20 02:12:02,20.9631,20.9791
2017-06-20 02:12:30,20.9632,20.9793
2017-06-20 02:13:00,20.9677,20.9751
2017-06-20 02:13:30,,
2017-06-20 02:14:00,20.9631,20.9792
2017-06-20 02:14:30,,
2017-06-20 02:15:00,20.9677,20.9752
2017-06-20 02:15:30,,
2017-06-20 02:16:00,20.9632,20.9794
2017-06-20 02:16:30,,
2017-06-20 02:17:02,20.9675,20.9741
2017-06-20 02:17:30,20.9676,20.9738
2017-06-20 02:18:00,20.9615,20.9794
2017-06-20 02:18:30,,
2017-06-20 02:19:00,20.9674,20.9729
2017-06-20 02:19:30,,
2017-06-20 02:20:00,20.9626,20.9797
2017-06-20 02:20:30,,
2017-06-20 02:21:00,20.9677,20.9747
2017-06-20 02:21:30,,
2017-06-20 02:22:02,20.9633,20.9796
2017-06-20 02:22:30,,
2017-06-20 02:23:00,20.9685,20.9759
2017-06-20 02:23:30,,
2017-06-20 02:24:00,20.9641,20.98
2017-06-20 02:24:30,,
2017-06-20 02:25:00,,
2017-06-20 02:25:30,,
2017-06-20 02:26:00,,
2017-06-20 02:26:30,,
2017-06-20 02:27:02,,
2017-06-20 02:27:30,,
2017-06-20 02:28:00,,
2017-06-20 02:28:30,,
2017-06-20 02:29:00,,
2017-06-20 02:29:30,,
2017-06-20 02:30:00,,
2017-06-20 02:30:30,,
2017-06-20 02:31:00,,
2017-06-20 02:31:30,,
2017-06-20 02:32:02,,
2017-06-20 02:32:30,,
2017-06-20 02:33:00,,
2017-06-20 02:33:30,,
2017-06-20 02:34:00,,
2017-06-20 02:34:30,,
2017-06-20 02:35:00,20.9675,20.9745
2017-06-20 02:35:30,,
2017-06-20 02:36:00,,
2017-06-20 02:36:30,,
2017-06-20 02:37:02,,
2017-06-20 02:37:30,,
2017-06-20 02:38:00,,
2017-06-20 02:38:30,,
2017-06-20 02:39:00,,
2017-06-20 02:39:30,,
2017-06-20 02:40:00,,
2017-06-20 02:40:30,,
2017-06-20 02:41:00,,
2017-06-20 02:41:30,,
2017-06-20 02:42:00,,
2017-06-20 02:42:30,,
2017-06-20 02:43:00,20.9672,20.9736
2017-06-20 02:43:30,,
2017-06-20 02:44:00,20.9618,20.9791
2017-06-20 02:44:30,,
2017-06-20 02:45:00,20.967,20.9734
2017-06-20 02:45:30,,
2017-06-20 02:46:00,20.9616,20.979
2017-06-20 02:46:30,,
2017-06-20 02:47:00,20.9675,20.9737
2017-06-20 02:47:30,,
2017-06-20 02:48:00,20.9621,20.9793
2017-06-20 02:48:30,,
2017-06-20 02:49:00,20.968,20.9742
2017-06-20 02:49:30,,
2017-06-20 02:50:00,20.9625,20.9796
2017-06-20 02:50:30,,
2017-06-20 02:51:00,20.9686,20.9748
2017-06-20 02:51:30,,
2017-06-20 02:52:00,20.9634,20.9807
2017-06-20 02:52:30,,
2017-06-20 02:53:00,20.9691,20.9753
2017-06-20 02:53:30,,
2017-06-20 02:54:00,20.9632,20.9804
2017-06-20 02:54:30,,
2017-06-20 02:55:00,,
2017-06-20 02:55:30,,
2017-06-20 02:56:00,,
2017-06-20 02:56:30,,
2017-06-20 02:57:00,,
2017-06-20 02:57:30,,
2017-06-20 02:58:00,,
2017-06-20 02:58:30,,
2017-06-20 02:59:00,,
2017-06-20 02:59:30,,
2017-06-20 03:00:00,,
2017-06-20 03:00:30,,
2017-06-20 03:01:00,,
2017-06-20 03:01:30,,
2017-06-20 03:02:00,,
2017-06-20 03:02:30,,
2017-06-20 03:03:00,20.9692,20.9759
2017-06-20 03:03:30,,
2017-06-20 03:04:00,20.9638,20.9809
2017-06-20 03:04:30,,
2017-06-20 03:05:00,20.9689,20.9757
2017-06-20 03:05:30,,
2017-06-20 03:06:00,20.9634,20.9806
2017-06-20 03:06:30,,
2017-06-20 03:07:00,20.9677,20.975
2017-06-20 03:07:30,,
2017-06-20 03:08:00,20.9623,20.9798
2017-06-20 03:08:30,,
2017-06-20 03:09:00,20.9667,20.9738
2017-06-20 03:09:30,,
2017-06-20 03:10:00,20.9615,20.9792
2017-06-20 03:10:30,,
2017-06-20 03:11:00,20.9662,20.9732
2017-06-20 03:11:30,,
2017-06-20 03:12:00,20.9614,20.9789
2017-06-20 03:12:30,,
2017-06-20 03:13:00,20.9667,20.9736
2017-06-20 03:13:30,,
2017-06-20 03:14:00,20.9618,20.979
2017-06-20 03:14:30,,
2017-06-20 03:15:00,20.9678,20.9741
2017-06-20 03:15:30,,
2017-06-20 03:16:00,20.9631,20.9798
2017-06-20 03:16:30,,
2017-06-20 03:17:00,20.9686,20.9746
2017-06-20 03:17:30,,
2017-06-20 03:18:00,20.9636,20.98
2017-06-20 03:18:30,,
2017-06-20 03:19:00,20.9684,20.9744
2017-06-20 03:19:30,,
2017-06-20 03:20:00,20.9633,20.98
2017-06-20 03:20:30,,
2017-06-20 03:21:00,20.9683,20.9744
2017-06-20 03:21:30,,
2017-06-20 03:22:00,20.9628,20.9794
2017-06-20 03:22:30,,
2017-06-20 03:23:00,20.9684,20.9744
2017-06-20 03:23:30,,
2017-06-20 03:24:00,20.9626,20.9795
2017-06-20 03:24:30,,
2017-06-20 03:25:00,20.9685,20.9742
2017-06-20 03:25:30,,
2017-06-20 03:26:00,20.9627,20.9795
2017-06-20 03:26:30,,
2017-06-20 03:27:01,20.9691,20.9746
2017-06-20 03:27:30,,
2017-06-20 03:28:00,20.9635,20.9802
2017-06-20 03:28:31,,
2017-06-20 03:29:00,20.9694,20.975
2017-06-20 03:29:30,,
2017-06-20 03:30:00,20.9638,20.9802
2017-06-20 03:30:30,,
