DateTime,P40,P41
2017-06-20 04:03:00,53.8,194.4
2017-06-20 04:03:30,53.8,194.7
2017-06-20 04:04:00,53.8,194.7
2017-06-20 04:04:30,53.8,194.7
2017-06-20 04:05:00,53.8,194.7
2017-06-20 04:05:30,55.1,194.7
2017-06-20 04:06:00,53.8,194.4
2017-06-20 04:06:30,53.8,194.7
2017-06-20 04:07:01,53.5,195
2017-06-20 04:07:30,54.1,194.7
2017-06-20 04:08:00,53.8,194.4
2017-06-20 04:08:30,54.8,195
2017-06-20 04:09:00,53.5,194.4
2017-06-20 04:09:30,53.8,194.4
2017-06-20 04:10:00,53.8,194.4
2017-06-20 04:10:30,53.8,194.7
2017-06-20 04:11:00,53.8,194.4
2017-06-20 04:11:30,53.8,194.7
2017-06-20 04:12:00,53.8,194.7
2017-06-20 04:12:30,53.5,194.7
2017-06-20 04:13:00,53.8,194.7
2017-06-20 04:13:30,54.1,194.7
2017-06-20 04:14:00,53.5,194.7
2017-06-20 04:14:30,53.8,194.7
2017-06-20 04:15:00,53.8,194.7
2017-06-20 04:15:30,53.8,195
2017-06-20 04:16:00,53.8,194.7
2017-06-20 04:16:30,53.8,194.7
2017-06-20 04:17:00,53.8,195
2017-06-20 04:17:30,53.8,195
2017-06-20 04:18:00,53.8,194.7
2017-06-20 04:18:30,53.8,194.7
2017-06-20 04:19:00,53.8,194.4
2017-06-20 04:19:30,53.2,195
2017-06-20 04:20:00,53.8,195.3
2017-06-20 04:20:30,54.8,194.4
2017-06-20 04:21:00,53.8,194.7
2017-06-20 04:21:30,53.8,194.7
2017-06-20 04:22:00,53.8,194.4
2017-06-20 04:22:30,53.8,194.7
2017-06-20 04:23:00,53.5,194.7
2017-06-20 04:23:30,53.8,194.7
2017-06-20 04:24:00,53.8,194.7
2017-06-20 04:24:30,53.8,194.4
2017-06-20 04:25:00,53.8,194.4
2017-06-20 04:25:30,53.8,194.7
2017-06-20 04:26:00,53.8,194.4
2017-06-20 04:26:30,53.8,194.7
2017-06-20 04:27:01,53.8,194.7
2017-06-20 04:27:30,53.8,194.7
2017-06-20 04:28:00,53.8,194.4
2017-06-20 04:28:30,53.8,194.7
2017-06-20 04:29:00,54.1,194.7
2017-06-20 04:29:30,53.8,194.7
2017-06-20 04:30:00,53.8,194.4
2017-06-20 04:30:30,53.8,194.7
2017-06-20 04:31:00,53.8,194.7
2017-06-20 04:31:30,53.8,195
2017-06-20 04:32:00,53.8,195.3
2017-06-20 04:32:30,53.8,195
2017-06-20 04:33:00,53.8,194.7
2017-06-20 04:33:30,53.8,194.7
2017-06-20 04:34:00,53.8,194.4
2017-06-20 04:34:30,53.5,194.4
2017-06-20 04:35:00,53.8,194.7
2017-06-20 04:35:30,53.5,194.7
2017-06-20 04:36:00,53.8,194.7
2017-06-20 04:36:30,53.8,194.4
2017-06-20 04:37:00,53.8,194.7
2017-06-20 04:37:30,53.8,194.7
2017-06-20 04:38:00,53.8,195.6
2017-06-20 04:38:30,53.8,194.7
2017-06-20 04:39:00,53.5,194.7
2017-06-20 04:39:30,53.8,194.4
2017-06-20 04:40:00,54.5,194.7
2017-06-20 04:40:30,53.5,194.7
2017-06-20 04:41:00,53.8,194.7
2017-06-20 04:41:30,54.5,194.4
2017-06-20 04:42:00,53.5,194.7
2017-06-20 04:42:30,54.1,194.7
2017-06-20 04:43:00,53.5,194.4
2017-06-20 04:43:30,53.8,194.4
2017-06-20 04:44:00,53.8,194.7
2017-06-20 04:44:30,53.5,195.9
2017-06-20 04:45:00,53.8,194.7
2017-06-20 04:45:30,53.8,194.4
2017-06-20 04:46:00,53.8,195
2017-06-20 04:46:30,53.8,194.7
2017-06-20 04:47:00,53.8,194.7
2017-06-20 04:47:30,53.8,194.7
2017-06-20 04:48:00,53.8,194.4
2017-06-20 04:48:30,53.5,194.7
2017-06-20 04:49:00,53.8,194.7
2017-06-20 04:49:30,53.5,194.7
2017-06-20 04:50:00,53.5,195
2017-06-20 04:50:30,53.8,194.7
2017-06-20 04:51:00,55.1,194.7
2017-06-20 04:51:30,53.8,194.7
2017-06-20 04:52:00,53.8,194.7
2017-06-20 04:52:30,53.8,194.7
2017-06-20 04:53:00,53.8,194.4
2017-06-20 04:53:30,53.5,195
2017-06-20 04:54:00,53.5,194.7
2017-06-20 04:54:30,53.8,194.4
2017-06-20 04:55:00,53.8,194.7
2017-06-20 04:55:30,53.8,194.4
2017-06-20 04:56:00,53.8,195
2017-06-20 04:56:30,53.5,194.7
2017-06-20 04:57:00,53.8,195
2017-06-20 04:57:30,53.8,194.4
2017-06-20 04:58:00,53.8,194.7
2017-06-20 04:58:30,53.8,194.7
2017-06-20 04:59:00,54.5,194.7
2017-06-20 04:59:30,53.8,194.7
2017-06-20 05:00:00,53.5,195.6
2017-06-20 05:00:30,53.8,194.7
2017-06-20 05:01:00,53.8,194.4
2017-06-20 05:01:30,53.5,194.7
2017-06-20 05:02:01,53.8,194.7
2017-06-20 05:02:30,53.8,194.7
2017-06-20 05:03:00,53.5,194.4
2017-06-20 05:03:30,53.5,194.7
2017-06-20 05:04:00,53.5,194.7
2017-06-20 05:04:30,53.8,194.7
2017-06-20 05:05:00,53.8,195.9
2017-06-20 05:05:30,53.8,194.7
2017-06-20 05:06:00,53.5,194.7
2017-06-20 05:06:30,53.8,194.7
2017-06-20 05:07:01,53.5,195
2017-06-20 05:07:30,53.5,194.7
2017-06-20 05:08:00,53.5,194.7
2017-06-20 05:08:30,54.1,194.7
2017-06-20 05:09:00,53.5,194.7
2017-06-20 05:09:30,53.8,195
2017-06-20 05:10:00,54.1,194.7
2017-06-20 05:10:30,53.8,194.4
2017-06-20 05:11:00,53.8,194.7
2017-06-20 05:11:30,53.8,195
2017-06-20 05:12:01,53.8,194.4
2017-06-20 05:12:30,53.5,194.4
2017-06-20 05:13:00,53.8,195.3
2017-06-20 05:13:30,53.5,194.7
2017-06-20 05:14:00,53.8,194.7
2017-06-20 05:14:30,53.5,194.7
2017-06-20 05:15:00,53.5,194.4
2017-06-20 05:15:30,53.5,194.7
2017-06-20 05:16:00,53.5,194.4
2017-06-20 05:16:30,53.5,194.7
2017-06-20 05:17:02,53.8,195
2017-06-20 05:17:30,53.8,195.6
2017-06-20 05:18:00,53.5,194.7
2017-06-20 05:18:30,53.8,195.3
2017-06-20 05:19:00,53.8,194.7
2017-06-20 05:19:30,53.5,194.7
2017-06-20 05:20:00,53.8,194.7
2017-06-20 05:20:30,53.5,195.6
2017-06-20 05:21:00,53.5,194.7
2017-06-20 05:21:30,53.8,194.7
2017-06-20 05:22:02,54.8,194.7
2017-06-20 05:22:30,53.8,194.7
2017-06-20 05:23:00,53.8,195.3
2017-06-20 05:23:30,54.1,194.7
2017-06-20 05:24:00,53.8,194.4
2017-06-20 05:24:30,53.8,194.4
2017-06-20 05:25:00,53.8,194.4
2017-06-20 05:25:30,53.8,194.7
2017-06-20 05:26:00,53.8,194.4
2017-06-20 05:26:30,53.8,194.4
2017-06-20 05:27:02,53.8,194.7
2017-06-20 05:27:30,54.1,194.7
2017-06-20 05:28:00,53.8,194.7
2017-06-20 05:28:30,55.1,194.4
2017-06-20 05:29:00,53.5,194.4
2017-06-20 05:29:30,54.1,194.7
2017-06-20 05:30:00,53.8,195.9
2017-06-20 05:30:30,53.8,194.7
2017-06-20 05:31:00,53.5,194.7
2017-06-20 05:31:30,53.5,195.6
2017-06-20 05:32:02,53.5,195
2017-06-20 05:32:30,53.5,194.7
2017-06-20 05:33:00,54.8,194.4
2017-06-20 05:33:30,53.5,194.7
2017-06-20 05:34:00,53.8,195
2017-06-20 05:34:30,53.8,194.4
2017-06-20 05:35:00,53.8,195
2017-06-20 05:35:30,53.8,194.7
2017-06-20 05:36:00,53.5,194.7
2017-06-20 05:36:30,53.8,194.7
2017-06-20 05:37:02,53.5,195
2017-06-20 05:37:30,53.5,195.3
2017-06-20 05:38:00,53.8,194.7
2017-06-20 05:38:30,53.2,194.7
2017-06-20 05:39:00,53.8,195
2017-06-20 05:39:30,53.8,194.7
2017-06-20 05:40:00,53.5,194.7
2017-06-20 05:40:30,53.5,194.7
2017-06-20 05:41:00,53.5,194.4
2017-06-20 05:41:30,53.5,194.7
2017-06-20 05:42:02,53.5,194.4
2017-06-20 05:42:30,53.5,194.7
2017-06-20 05:43:00,53.5,194.4
2017-06-20 05:43:30,53.5,194.7
2017-06-20 05:44:00,53.2,194.7
2017-06-20 05:44:30,53.8,194.7
2017-06-20 05:45:00,53.5,194.4
2017-06-20 05:45:30,53.5,195
2017-06-20 05:46:00,53.5,194.7
2017-06-20 05:46:30,53.8,195
2017-06-20 05:47:02,53.5,195
2017-06-20 05:47:30,53.5,194.7
2017-06-20 05:48:00,53.8,194.4
2017-06-20 05:48:30,53.5,194.4
2017-06-20 05:49:00,53.8,194.7
2017-06-20 05:49:30,53.8,195
2017-06-20 05:50:00,53.5,194.4
2017-06-20 05:50:30,53.5,194.7
2017-06-20 05:51:00,53.5,194.7
2017-06-20 05:51:30,53.5,194.7
2017-06-20 05:52:02,53.5,194.7
2017-06-20 05:52:30,53.8,194.4
2017-06-20 05:53:00,54.1,194.4
2017-06-20 05:53:30,53.5,194.7
2017-06-20 05:54:00,53.8,194.4
2017-06-20 05:54:30,53.8,194.4
2017-06-20 05:55:00,53.8,194.7
2017-06-20 05:55:30,53.5,194.4
2017-06-20 05:56:00,53.5,195
2017-06-20 05:56:30,53.5,195
2017-06-20 05:57:02,53.5,194.4
2017-06-20 05:57:30,53.5,195
2017-06-20 05:58:00,53.8,194.4
2017-06-20 05:58:30,53.5,194.7
2017-06-20 05:59:00,53.8,194.7
2017-06-20 05:59:30,53.2,194.4
2017-06-20 06:00:00,53.5,194.4
2017-06-20 06:00:30,53.2,194.4
2017-06-20 06:01:00,53.5,194.7
2017-06-20 06:01:30,53.8,194.7
2017-06-20 06:02:00,53.8,195
2017-06-20 06:02:30,53.5,194.4
2017-06-20 06:03:00,53.8,195
2017-06-20 06:03:30,53.5,194.7
2017-06-20 06:04:00,53.5,194.4
2017-06-20 06:04:30,54.1,194.4
2017-06-20 06:05:00,53.8,194.7
2017-06-20 06:05:30,53.5,194.7
2017-06-20 06:06:00,53.5,194.7
2017-06-20 06:06:30,53.5,194.4
2017-06-20 06:07:00,53.5,194.7
2017-06-20 06:07:30,53.5,194.7
2017-06-20 06:08:00,53.8,195
2017-06-20 06:08:30,53.5,194.4
2017-06-20 06:09:00,53.8,194.7
2017-06-20 06:09:30,53.8,194.7
2017-06-20 06:10:00,53.5,195
2017-06-20 06:10:30,53.8,194.7
2017-06-20 06:11:00,53.8,194.7
2017-06-20 06:11:30,53.8,194.7
2017-06-20 06:12:00,54.1,194.4
2017-06-20 06:12:30,53.2,195
2017-06-20 06:13:00,53.5,194.7
2017-06-20 06:13:30,53.5,194.7
2017-06-20 06:14:00,53.8,194.7
2017-06-20 06:14:30,53.5,194.4
2017-06-20 06:15:00,53.5,194.7
2017-06-20 06:15:30,53.8,194.7
2017-06-20 06:16:00,53.5,195
2017-06-20 06:16:30,53.8,194.7
2017-06-20 06:17:00,53.8,194.4
2017-06-20 06:17:30,53.5,194.4
2017-06-20 06:18:00,53.5,194.7
2017-06-20 06:18:30,53.5,194.4
2017-06-20 06:19:00,53.5,194.7
2017-06-20 06:19:30,53.2,195
2017-06-20 06:20:00,53.5,194.7
2017-06-20 06:20:30,53.5,194.7
2017-06-20 06:21:00,53.8,194.7
2017-06-20 06:21:30,53.5,194.4
2017-06-20 06:22:00,53.8,194.7
2017-06-20 06:22:30,53.2,195.3
2017-06-20 06:23:00,53.5,194.4
2017-06-20 06:23:30,53.2,194.4
2017-06-20 06:24:00,53.5,194.4
2017-06-20 06:24:30,53.5,194.7
2017-06-20 06:25:00,53.5,195
2017-06-20 06:25:30,53.5,194.7
2017-06-20 06:26:00,53.8,194.4
2017-06-20 06:26:30,53.2,194.7
2017-06-20 06:27:00,53.5,194.7
2017-06-20 06:27:30,53.5,194.7
2017-06-20 06:28:00,53.5,194.7
2017-06-20 06:28:30,53.8,194.7
2017-06-20 06:29:01,53.5,194.4
2017-06-20 06:29:30,53.2,195
2017-06-20 06:30:00,53.5,195
2017-06-20 06:30:30,53.2,194.7
2017-06-20 06:31:00,53.5,194.7
2017-06-20 06:31:30,53.8,195
2017-06-20 06:32:00,53.5,195
2017-06-20 06:32:30,53.8,195
2017-06-20 06:33:00,53.5,194.7
2017-06-20 06:33:30,53.2,194.7
2017-06-20 06:34:00,53.5,194.7
2017-06-20 06:34:30,53.5,195
2017-06-20 06:35:00,53.5,195
2017-06-20 06:35:30,53.5,194.7
2017-06-20 06:36:00,53.2,194.4
2017-06-20 06:36:30,53.2,195
2017-06-20 06:37:00,53.5,194.7
2017-06-20 06:37:30,53.5,194.7
2017-06-20 06:38:00,53.2,194.4
2017-06-20 06:38:30,53.2,195
2017-06-20 06:39:01,54.1,194.7
2017-06-20 06:39:30,53.5,194.7
2017-06-20 06:40:00,53.5,194.4
2017-06-20 06:40:30,53.5,194.7
2017-06-20 06:41:00,53.5,194.4
2017-06-20 06:41:30,53.2,194.4
2017-06-20 06:42:00,53.5,194.7
2017-06-20 06:42:30,53.5,195
2017-06-20 06:43:00,53.5,195
2017-06-20 06:43:30,53.5,195
2017-06-20 06:44:00,54.5,194.4
2017-06-20 06:44:30,53.2,194.7
2017-06-20 06:45:00,53.2,194.4
2017-06-20 06:45:30,53.5,194.7
2017-06-20 06:46:00,53.5,195
2017-06-20 06:46:30,53.5,194.7
2017-06-20 06:47:00,53.8,194.7
2017-06-20 06:47:30,53.8,194.4
2017-06-20 06:48:00,53.2,194.7
2017-06-20 06:48:30,53.2,194.7
2017-06-20 06:49:01,53.2,195.6
2017-06-20 06:49:30,53.5,194.4
2017-06-20 06:50:00,53.5,195
2017-06-20 06:50:30,53.2,195
2017-06-20 06:51:00,53.5,195
2017-06-20 06:51:30,53.5,195
2017-06-20 06:52:00,53.2,194.7
2017-06-20 06:52:30,53.5,194.7
2017-06-20 06:53:00,53.2,194.7
2017-06-20 06:53:30,53.5,195
2017-06-20 06:54:00,53.5,195.6
2017-06-20 06:54:30,53.2,194.7
2017-06-20 06:55:00,53.5,194.4
2017-06-20 06:55:30,53.5,194.7
2017-06-20 06:56:00,53.2,194.7
2017-06-20 06:56:30,53.5,194.7
2017-06-20 06:57:00,54.5,194.7
2017-06-20 06:57:30,53.2,194.7
2017-06-20 06:58:00,53.5,194.7
2017-06-20 06:58:30,53.5,194.7
2017-06-20 06:59:00,53.5,194.7
2017-06-20 06:59:30,53.5,194.7
2017-06-20 07:00:00,53.5,194.4
2017-06-20 07:00:30,53.5,194.4
2017-06-20 07:01:00,53.8,194.7
2017-06-20 07:01:30,53.2,194.4
2017-06-20 07:02:00,53.8,194.7
2017-06-20 07:02:30,53.5,194.7
2017-06-20 07:03:00,53.8,195
2017-06-20 07:03:30,53.5,194.4
2017-06-20 07:04:00,53.2,195
2017-06-20 07:04:30,53.5,195.3
2017-06-20 07:05:00,53.8,195
2017-06-20 07:05:30,53.5,195.9
2017-06-20 07:06:00,54.5,195
2017-06-20 07:06:30,53.2,194.7
2017-06-20 07:07:00,53.5,194.7
2017-06-20 07:07:30,53.5,194.7
2017-06-20 07:08:00,53.5,194.7
2017-06-20 07:08:30,53.2,194.7
2017-06-20 07:09:00,53.5,194.7
2017-06-20 07:09:30,53.5,194.4
2017-06-20 07:10:00,53.5,195
2017-06-20 07:10:30,53.5,194.7
2017-06-20 07:11:00,53.5,195
2017-06-20 07:11:30,53.5,194.7
2017-06-20 07:12:00,53.5,194.7
2017-06-20 07:12:30,53.5,194.7
2017-06-20 07:13:00,53.5,194.4
2017-06-20 07:13:30,54.1,194.7
2017-06-20 07:14:00,53.5,194.7
2017-06-20 07:14:30,53.2,194.7
2017-06-20 07:15:00,53.5,195
2017-06-20 07:15:30,53.5,195
2017-06-20 07:16:00,53.5,194.7
2017-06-20 07:16:30,53.5,194.4
2017-06-20 07:17:00,53.8,194.7
2017-06-20 07:17:30,53.2,194.7
2017-06-20 07:18:00,53.5,194.7
2017-06-20 07:18:30,53.2,194.7
2017-06-20 07:19:00,53.5,194.4
2017-06-20 07:19:30,53.2,194.7
2017-06-20 07:20:00,53.2,194.7
2017-06-20 07:20:30,53.2,194.7
2017-06-20 07:21:00,53.2,195
2017-06-20 07:21:30,53.5,194.7
2017-06-20 07:22:00,53.5,194.7
2017-06-20 07:22:30,53.5,194.7
2017-06-20 07:23:00,53.5,194.4
2017-06-20 07:23:30,53.2,194.4
2017-06-20 07:24:00,53.5,194.7
2017-06-20 07:24:30,53.2,194.7
2017-06-20 07:25:00,53.5,194.7
2017-06-20 07:25:30,53.5,194.4
2017-06-20 07:26:00,53.2,194.7
2017-06-20 07:26:30,53.5,194.7
2017-06-20 07:27:00,53.5,194.7
2017-06-20 07:27:30,53.2,194.7
2017-06-20 07:28:00,53.2,194.7
2017-06-20 07:28:30,53.5,194.4
2017-06-20 07:29:00,53.2,194.4
2017-06-20 07:29:30,53.2,194.4
2017-06-20 07:30:00,53.5,194.7
2017-06-20 07:30:30,53.2,194.7
2017-06-20 07:31:00,53.2,194.4
2017-06-20 07:31:30,53.5,194.7
2017-06-20 07:32:00,53.5,194.7
2017-06-20 07:32:30,53.5,194.7
2017-06-20 07:33:00,53.2,195
2017-06-20 07:33:30,53.5,194.7
2017-06-20 07:34:00,53.2,195
2017-06-20 07:34:30,53.8,194.7
2017-06-20 07:35:00,53.2,194.7
2017-06-20 07:35:30,53.5,194.7
2017-06-20 07:36:00,53.5,194.4
2017-06-20 07:36:30,53.2,194.7
2017-06-20 07:37:00,53.2,194.7
2017-06-20 07:37:30,53.5,194.7
2017-06-20 07:38:00,53.2,194.7
2017-06-20 07:38:30,53.5,195
2017-06-20 07:39:00,53.5,194.7
2017-06-20 07:39:30,53.2,194.7
2017-06-20 07:40:00,53.2,194.7
2017-06-20 07:40:30,53.5,194.7
2017-06-20 07:41:00,53.2,194.7
2017-06-20 07:41:30,53.5,194.7
2017-06-20 07:42:00,53.5,194.7
2017-06-20 07:42:30,53.2,195
2017-06-20 07:43:00,53.2,194.4
2017-06-20 07:43:30,53.8,194.7
2017-06-20 07:44:00,53.2,194.4
2017-06-20 07:44:30,52.8,194.7
2017-06-20 07:45:00,54.5,195.6
2017-06-20 07:45:30,53.2,194.7
2017-06-20 07:46:00,53.2,194.7
2017-06-20 07:46:30,53.2,194.7
2017-06-20 07:47:00,53.2,195.3
2017-06-20 07:47:30,53.8,194.7
2017-06-20 07:48:00,53.2,194.7
2017-06-20 07:48:30,53.2,194.4
2017-06-20 07:49:00,53.2,194.7
2017-06-20 07:49:30,53.2,195
2017-06-20 07:50:00,53.5,194.7
2017-06-20 07:50:30,53.2,194.7
2017-06-20 07:51:00,53.2,194.7
2017-06-20 07:51:30,53.5,194.4
2017-06-20 07:52:00,53.2,194.7
2017-06-20 07:52:30,53.2,194.7
2017-06-20 07:53:00,53.5,195
2017-06-20 07:53:30,53.5,194.7
2017-06-20 07:54:00,53.2,194.4
2017-06-20 07:54:30,52.8,194.7
2017-06-20 07:55:00,53.5,195
2017-06-20 07:55:30,53.2,194.7
2017-06-20 07:56:00,53.5,195
2017-06-20 07:56:30,53.2,194.7
2017-06-20 07:57:00,53.5,194.7
2017-06-20 07:57:30,53.2,195.3
2017-06-20 07:58:00,53.2,194.4
2017-06-20 07:58:30,53.2,195.3
2017-06-20 07:59:00,52.8,194.7
2017-06-20 07:59:30,53.8,194.4
2017-06-20 08:00:00,53.5,194.4
2017-06-20 08:00:30,53.2,195.3
2017-06-20 08:01:00,53.2,194.4
2017-06-20 08:01:30,53.2,194.4
2017-06-20 08:02:00,53.2,195.3
2017-06-20 08:02:30,53.5,195
2017-06-20 08:03:00,53.5,194.7
2017-06-20 08:03:30,53.2,194.7
2017-06-20 08:04:00,53.2,195
2017-06-20 08:04:30,53.2,195
2017-06-20 08:05:00,53.2,194.4
2017-06-20 08:05:30,53.5,194.7
2017-06-20 08:06:00,53.2,194.7
2017-06-20 08:06:30,53.2,194.7
2017-06-20 08:07:00,53.2,194.4
2017-06-20 08:07:30,53.5,194.4
2017-06-20 08:08:00,53.5,194.7
2017-06-20 08:08:30,53.5,194.7
2017-06-20 08:09:00,54.5,194.7
2017-06-20 08:09:30,53.5,194.4
2017-06-20 08:10:00,53.2,195
2017-06-20 08:10:30,53.2,194.7
2017-06-20 08:11:00,53.2,195
2017-06-20 08:11:30,53.2,194.7
2017-06-20 08:12:00,53.2,195
2017-06-20 08:12:30,53.2,194.4
2017-06-20 08:13:00,53.2,194.7
2017-06-20 08:13:30,53.5,194.4
2017-06-20 08:14:00,53.2,195
2017-06-20 08:14:30,53.2,195
2017-06-20 08:15:00,53.2,195.3
2017-06-20 08:15:30,53.2,195
2017-06-20 08:16:00,52.8,195
2017-06-20 08:16:30,53.2,194.7
2017-06-20 08:17:00,53.2,194.7
2017-06-20 08:17:30,53.2,195
2017-06-20 08:18:00,52.8,194.7
2017-06-20 08:18:30,53.2,194.7
2017-06-20 08:19:00,52.8,194.7
2017-06-20 08:19:30,53.2,194.7
2017-06-20 08:20:00,53.2,195
2017-06-20 08:20:30,53.2,194.7
2017-06-20 08:21:00,53.5,194.4
2017-06-20 08:21:30,53.2,194.4
2017-06-20 08:22:01,53.2,195.6
2017-06-20 08:22:30,53.5,194.4
2017-06-20 08:23:00,54.5,194.7
2017-06-20 08:23:30,52.8,194.7
2017-06-20 08:24:00,53.5,194.7
2017-06-20 08:24:30,53.2,194.7
2017-06-20 08:25:00,53.5,194.7
2017-06-20 08:25:31,53.2,194.4
2017-06-20 08:26:00,53.2,194.7
2017-06-20 08:26:30,53.2,194.7
2017-06-20 08:27:01,53.5,195
2017-06-20 08:27:30,52.8,194.4
2017-06-20 08:28:00,53.2,194.4
2017-06-20 08:28:30,53.2,195.3
2017-06-20 08:29:00,53.2,195
2017-06-20 08:29:30,53.2,194.7
2017-06-20 08:30:00,52.8,194.4
2017-06-20 08:30:30,53.2,195
2017-06-20 08:31:00,53.5,194.7
2017-06-20 08:31:30,53.2,194.7
2017-06-20 08:32:01,53.5,195
2017-06-20 08:32:30,53.2,195
2017-06-20 08:33:00,52.8,194.7
2017-06-20 08:33:30,52.8,194.7
2017-06-20 08:34:00,53.2,194.4
2017-06-20 08:34:30,53.5,195
2017-06-20 08:35:00,53.2,195
2017-06-20 08:35:30,53.2,194.7
2017-06-20 08:36:00,52.8,195.3
2017-06-20 08:36:30,52.8,195.3
2017-06-20 08:37:02,53.2,194.7
2017-06-20 08:37:30,53.2,195
2017-06-20 08:38:00,52.8,194.7
2017-06-20 08:38:30,53.2,194.7
2017-06-20 08:39:00,53.5,194.4
2017-06-20 08:39:30,53.2,194.7
2017-06-20 08:40:00,53.2,194.7
2017-06-20 08:40:30,53.5,194.7
2017-06-20 08:41:00,53.5,194.4
2017-06-20 08:41:30,53.2,195
2017-06-20 08:42:02,52.8,195
2017-06-20 08:42:30,53.2,194.7
2017-06-20 08:43:00,53.2,194.4
2017-06-20 08:43:30,53.2,194.7
2017-06-20 08:44:00,53.2,194.7
2017-06-20 08:44:30,53.2,194.4
2017-06-20 08:45:00,53.2,195
2017-06-20 08:45:30,53.5,194.4
2017-06-20 08:46:00,52.8,194.7
2017-06-20 08:46:30,53.2,194.7
2017-06-20 08:47:02,53.2,194.4
2017-06-20 08:47:30,53.2,194.7
2017-06-20 08:48:00,53.2,194.4
2017-06-20 08:48:30,53.2,194.4
2017-06-20 08:49:00,53.2,194.7
2017-06-20 08:49:30,53.2,194.7
2017-06-20 08:50:00,53.5,194.4
2017-06-20 08:50:30,53.5,194.7
2017-06-20 08:51:00,53.2,195
2017-06-20 08:51:30,53.8,194.7
2017-06-20 08:52:02,53.2,194.7
2017-06-20 08:52:30,53.8,194.7
2017-06-20 08:53:00,53.2,195
2017-06-20 08:53:30,53.2,195
2017-06-20 08:54:00,53.5,194.7
2017-06-20 08:54:30,53.5,195
2017-06-20 08:55:00,53.2,194.4
2017-06-20 08:55:30,53.2,194.4
2017-06-20 08:56:00,53.2,194.7
2017-06-20 08:56:30,53.2,194.7
2017-06-20 08:57:02,52.8,195.6
2017-06-20 08:57:30,53.2,194.4
2017-06-20 08:58:00,53.2,195
2017-06-20 08:58:30,52.8,194.7
2017-06-20 08:59:00,53.2,194.7
2017-06-20 08:59:30,53.2,194.7
2017-06-20 09:00:00,53.5,194.7
2017-06-20 09:00:30,52.8,194.7
2017-06-20 09:01:00,53.8,194.4
2017-06-20 09:01:30,53.2,194.4
2017-06-20 09:02:02,53.5,194.7
2017-06-20 09:02:30,53.2,194.7
2017-06-20 09:03:00,53.2,194.7
2017-06-20 09:03:30,53.2,194.7
2017-06-20 09:04:00,53.2,194.7
2017-06-20 09:04:30,53.5,194.7
2017-06-20 09:05:00,52.8,195
2017-06-20 09:05:30,53.8,194.4
2017-06-20 09:06:00,53.2,195
2017-06-20 09:06:30,52.8,194.7
2017-06-20 09:07:02,53.2,195.9
2017-06-20 09:07:30,53.2,194.4
2017-06-20 09:08:00,53.2,195
2017-06-20 09:08:30,53.5,194.7
2017-06-20 09:09:00,53.8,194.7
2017-06-20 09:09:30,53.2,194.7
2017-06-20 09:10:00,53.2,194.7
2017-06-20 09:10:30,52.8,194.7
2017-06-20 09:11:00,53.2,194.4
2017-06-20 09:11:30,52.8,195
2017-06-20 09:12:02,52.8,195
2017-06-20 09:12:30,53.2,194.7
2017-06-20 09:13:00,53.2,194.7
2017-06-20 09:13:30,52.8,194.7
2017-06-20 09:14:00,52.8,194.7
2017-06-20 09:14:30,53.5,194.7
2017-06-20 09:15:00,53.5,195
2017-06-20 09:15:30,53.2,194.7
2017-06-20 09:16:00,52.8,194.7
2017-06-20 09:16:30,52.8,194.7
2017-06-20 09:17:02,53.2,194.7
2017-06-20 09:17:30,53.2,194.7
2017-06-20 09:18:00,53.2,195
2017-06-20 09:18:30,52.8,194.7
2017-06-20 09:19:00,53.2,194.4
2017-06-20 09:19:30,52.8,194.7
2017-06-20 09:20:00,52.8,194.7
2017-06-20 09:20:30,52.8,194.7
2017-06-20 09:21:00,53.2,194.7
2017-06-20 09:21:30,52.8,194.7
2017-06-20 09:22:00,53.2,194.7
2017-06-20 09:22:30,53.5,194.7
2017-06-20 09:23:00,53.2,194.7
2017-06-20 09:23:30,54.1,195.3
2017-06-20 09:24:00,53.2,194.7
2017-06-20 09:24:30,53.2,194.4
2017-06-20 09:25:00,53.2,194.7
2017-06-20 09:25:30,53.2,194.4
2017-06-20 09:26:00,53.2,194.4
2017-06-20 09:26:30,53.2,194.7
2017-06-20 09:27:01,53.2,195.3
2017-06-20 09:27:30,52.8,194.4
2017-06-20 09:28:00,53.2,194.7
2017-06-20 09:28:30,53.2,195
2017-06-20 09:29:00,53.5,195
2017-06-20 09:29:30,52.8,194.7
2017-06-20 09:30:00,52.8,195.3
2017-06-20 09:30:30,53.5,194.7
2017-06-20 09:31:00,53.2,194.7
2017-06-20 09:31:30,53.5,194.7
2017-06-20 09:32:00,53.2,194.7
2017-06-20 09:32:30,53.2,195
2017-06-20 09:33:00,53.2,194.4
2017-06-20 09:33:30,53.5,195.3
2017-06-20 09:34:00,54.1,195
2017-06-20 09:34:30,53.2,194.7
2017-06-20 09:35:00,53.2,194.7
2017-06-20 09:35:30,53.2,194.7
2017-06-20 09:36:00,53.2,194.7
2017-06-20 09:36:30,53.2,195
2017-06-20 09:37:00,53.5,194.7
2017-06-20 09:37:30,52.8,194.4
2017-06-20 09:38:00,53.5,194.4
2017-06-20 09:38:30,53.5,194.7
2017-06-20 09:39:00,53.5,194.7
2017-06-20 09:39:30,53.2,194.4
2017-06-20 09:40:00,53.2,194.7
2017-06-20 09:40:30,53.2,194.7
