DateTime,DO2,DCO2
2017-06-20 04:50:00,-179.7,31.316
2017-06-20 04:50:30,,31.6217
2017-06-20 04:51:00,-56.03,31.9527
2017-06-20 04:51:30,,32.3693
2017-06-20 04:52:00,-182.61,32.7846
2017-06-20 04:52:30,,32.9853
2017-06-20 04:53:00,-54.7,32.8323
2017-06-20 04:53:30,,32.5567
2017-06-20 04:54:00,-181.4,32.29
2017-06-20 04:54:30,,32.094
2017-06-20 04:55:00,-52.83,31.9023
2017-06-20 04:55:30,,31.5747
2017-06-20 04:56:00,-179.6,31.1193
2017-06-20 04:56:30,,30.5823
2017-06-20 04:57:00,-52.89,29.9961
2017-06-20 04:57:30,,29.3913
2017-06-20 04:58:00,-179.1,28.9643
2017-06-20 04:58:30,,28.7783
2017-06-20 04:59:00,-53.17,28.8753
2017-06-20 04:59:30,,29.2333
2017-06-20 05:00:00,-178.6,29.9943
2017-06-20 05:00:30,,30.9387
2017-06-20 05:01:00,-49.9,31.7773
2017-06-20 05:01:30,,32.4293
2017-06-20 05:02:01,-179.66,32.8817
2017-06-20 05:02:30,-179,32.9769
2017-06-20 05:03:00,-46.41,32.9077
2017-06-20 05:03:30,,32.9813
2017-06-20 05:04:00,-178.93,33.254
2017-06-20 05:04:30,,33.5327
2017-06-20 05:05:00,-43.83,33.8067
2017-06-20 05:05:30,,34.116
2017-06-20 05:06:00,-181.73,34.455
2017-06-20 05:06:30,,34.706
2017-06-20 05:07:01,-45.07,34.8407
2017-06-20 05:07:30,-46.5,34.9176
2017-06-20 05:08:00,-182.89,34.9963
2017-06-20 05:08:30,,35.0093
2017-06-20 05:09:00,-45.13,34.967
2017-06-20 05:09:30,,34.933
2017-06-20 05:10:00,-182.47,35.006
2017-06-20 05:10:30,,35.1403
2017-06-20 05:11:00,-43.17,35.201
2017-06-20 05:11:30,,35.1543
2017-06-20 05:12:01,-181.17,35.0828
2017-06-20 05:12:30,-180.5,34.9848
2017-06-20 05:13:00,-43.89,34.8063
2017-06-20 05:13:30,,34.5763
2017-06-20 05:14:00,-178.77,34.3713
2017-06-20 05:14:30,,34.259
2017-06-20 05:15:00,-44,34.292
2017-06-20 05:15:30,,34.432
2017-06-20 05:16:00,-177.9,34.6087
2017-06-20 05:16:30,,34.764
2017-06-20 05:17:02,-41.93,34.794
2017-06-20 05:17:30,-43,34.7096
2017-06-20 05:18:00,-177.7,34.5867
2017-06-20 05:18:30,,34.4643
2017-06-20 05:19:00,-41.37,34.4187
2017-06-20 05:19:30,,34.385
2017-06-20 05:20:00,-178.77,34.1653
2017-06-20 05:20:30,,33.8267
2017-06-20 05:21:00,-43.87,33.5441
2017-06-20 05:21:30,,33.1247
2017-06-20 05:22:02,-179.73,32.5933
2017-06-20 05:22:30,-181,32.1004
2017-06-20 05:23:00,-46.37,31.742
2017-06-20 05:23:30,,31.2857
2017-06-20 05:24:00,-176.67,30.4597
2017-06-20 05:24:30,,29.3193
2017-06-20 05:25:00,,28.045
2017-06-20 05:25:30,,26.9647
2017-06-20 05:26:00,,26.1303
2017-06-20 05:26:30,,25.5467
2017-06-20 05:27:02,,25.1713
2017-06-20 05:27:30,,24.8129
2017-06-20 05:28:00,,24.278
2017-06-20 05:28:30,,23.4917
2017-06-20 05:29:00,,22.613
2017-06-20 05:29:30,,21.838
2017-06-20 05:30:00,,21.252
2017-06-20 05:30:30,,20.8517
2017-06-20 05:31:00,-52.5,20.685
2017-06-20 05:31:30,,20.3187
2017-06-20 05:32:02,,20.0993
2017-06-20 05:32:30,,19.9186
2017-06-20 05:33:00,,19.783
2017-06-20 05:33:30,,19.5897
2017-06-20 05:34:00,,19.3337
2017-06-20 05:34:30,,19.037
2017-06-20 05:35:00,-55,18.895
2017-06-20 05:35:30,,16.6133
2017-06-20 05:36:00,,2.7185
2017-06-20 05:36:30,,-10.4628
2017-06-20 05:37:02,,-15.351
2017-06-20 05:37:30,,-16.4314
2017-06-20 05:38:00,,-16.6973
2017-06-20 05:38:30,,-16.811
2017-06-20 05:39:00,,-16.8627
2017-06-20 05:39:30,,-16.8757
2017-06-20 05:40:00,,-16.8893
2017-06-20 05:40:30,,-16.905
2017-06-20 05:41:00,,-16.8983
2017-06-20 05:41:30,,-16.91
2017-06-20 05:42:02,,-16.9053
2017-06-20 05:42:30,,-16.9221
2017-06-20 05:43:00,-53.45,-16.9182
2017-06-20 05:43:30,,-16.921
2017-06-20 05:44:00,-163.67,-16.9197
2017-06-20 05:44:30,,-16.9183
2017-06-20 05:45:00,-52.63,-16.9133
2017-06-20 05:45:30,,-16.9273
2017-06-20 05:46:00,-163.97,-16.9233
2017-06-20 05:46:30,,-16.918
2017-06-20 05:47:02,-54,-16.9253
2017-06-20 05:47:30,,-16.9332
2017-06-20 05:48:00,-163.71,-16.923
2017-06-20 05:48:30,,-16.9317
2017-06-20 05:49:00,-53.63,-16.919
2017-06-20 05:49:30,,-16.9193
2017-06-20 05:50:00,-165.4,-16.9477
2017-06-20 05:50:30,,-16.9467
2017-06-20 05:51:00,-55.7,-16.945
2017-06-20 05:51:30,,-16.9377
2017-06-20 05:52:02,-163.93,-16.9407
2017-06-20 05:52:30,,-16.9418
2017-06-20 05:53:00,-51.75,-16.933
2017-06-20 05:53:30,,-16.9503
2017-06-20 05:54:00,-162.5,-16.941
2017-06-20 05:54:30,,-16.9389
2017-06-20 05:55:00,,-15.8577
2017-06-20 05:55:30,,-5.7352
2017-06-20 05:56:00,,4.8424
2017-06-20 05:56:30,,8.5311
2017-06-20 05:57:02,,9.2259
2017-06-20 05:57:30,,9.4377
2017-06-20 05:58:00,,9.4054
2017-06-20 05:58:30,,8.978
2017-06-20 05:59:00,,8.3267
2017-06-20 05:59:30,,7.6857
2017-06-20 06:00:00,,7.2541
2017-06-20 06:00:30,,6.9316
2017-06-20 06:01:00,,6.6824
2017-06-20 06:01:30,,6.6733
2017-06-20 06:02:00,,6.9985
2017-06-20 06:02:30,,7.1045
2017-06-20 06:03:00,-64.14,6.6751
2017-06-20 06:03:30,,5.6113
2017-06-20 06:04:00,-148.5,4.4218
2017-06-20 06:04:30,,3.4656
2017-06-20 06:05:00,-73.3,2.9066
2017-06-20 06:05:30,,2.6504
2017-06-20 06:06:00,-144.27,2.5497
2017-06-20 06:06:30,,2.4739
2017-06-20 06:07:00,-75.53,2.3541
2017-06-20 06:07:30,,2.159
2017-06-20 06:08:00,-146.35,1.9945
2017-06-20 06:08:30,,1.8489
2017-06-20 06:09:00,-78.27,1.7232
2017-06-20 06:09:30,,1.5498
2017-06-20 06:10:00,-147.97,1.396
2017-06-20 06:10:30,,1.2764
2017-06-20 06:11:00,-78.3,1.1904
2017-06-20 06:11:30,,1.0992
2017-06-20 06:12:00,-144.67,1.0391
2017-06-20 06:12:30,,0.9939
2017-06-20 06:13:00,-79.5,0.9968
2017-06-20 06:13:30,,0.9579
2017-06-20 06:14:00,-144.03,0.9316
2017-06-20 06:14:30,,0.9309
2017-06-20 06:15:00,-81.37,0.9612
2017-06-20 06:15:30,,1.0223
2017-06-20 06:16:00,-144.43,1.0942
2017-06-20 06:16:30,,1.1842
2017-06-20 06:17:00,-82.47,1.2421
2017-06-20 06:17:30,,1.286
2017-06-20 06:18:00,-144.57,1.2598
2017-06-20 06:18:30,,1.2393
2017-06-20 06:19:00,-82.13,1.2492
2017-06-20 06:19:30,,1.2351
2017-06-20 06:20:00,-144.3,1.1738
2017-06-20 06:20:30,,1.0944
2017-06-20 06:21:00,-81.6,0.944
2017-06-20 06:21:30,,0.8041
2017-06-20 06:22:00,-145.93,0.6591
2017-06-20 06:22:30,,0.5065
2017-06-20 06:23:00,-83.64,0.4175
2017-06-20 06:23:30,,0.3327
2017-06-20 06:24:00,-148.17,0.2554
2017-06-20 06:24:30,,0.1653
2017-06-20 06:25:00,-80.4,0.0423
2017-06-20 06:25:30,,-0.0926
2017-06-20 06:26:00,-146.3,-0.2369
2017-06-20 06:26:30,,-0.358
2017-06-20 06:27:00,-82.23,-0.4493
2017-06-20 06:27:30,,-0.5249
2017-06-20 06:28:00,-144.11,-0.6161
2017-06-20 06:28:30,,-0.6866
2017-06-20 06:29:01,-81.33,-0.7224
2017-06-20 06:29:30,,-0.7829
2017-06-20 06:30:00,-142.79,-0.8174
2017-06-20 06:30:30,,-0.8359
2017-06-20 06:31:00,-82,-0.8556
2017-06-20 06:31:30,,-0.8876
2017-06-20 06:32:00,-144.07,-0.953
2017-06-20 06:32:30,,-1.0117
2017-06-20 06:33:00,-81.43,-1.0727
2017-06-20 06:33:30,,-1.0979
2017-06-20 06:34:00,-142,-1.1142
2017-06-20 06:34:30,,-1.1522
2017-06-20 06:35:00,-80.27,-1.1975
2017-06-20 06:35:30,,-1.2577
2017-06-20 06:36:00,-142.07,-1.3133
2017-06-20 06:36:30,,-1.3683
2017-06-20 06:37:00,-80.1,-1.4059
2017-06-20 06:37:30,,-1.4667
2017-06-20 06:38:00,-143.04,-1.5431
2017-06-20 06:38:30,,-1.6262
2017-06-20 06:39:01,-83.4,-1.6746
2017-06-20 06:39:30,,-1.7113
2017-06-20 06:40:00,-147.55,-1.7414
2017-06-20 06:40:30,,-1.7847
2017-06-20 06:41:00,-88.23,-1.8147
2017-06-20 06:41:30,,-1.872
2017-06-20 06:42:00,-150.93,-1.9019
2017-06-20 06:42:30,,-1.9412
2017-06-20 06:43:00,-90.54,-1.9764
2017-06-20 06:43:30,,-2.0227
2017-06-20 06:44:00,-150.07,-2.0727
2017-06-20 06:44:30,,-2.154
2017-06-20 06:45:00,-89.93,-2.2386
2017-06-20 06:45:30,,-2.3162
2017-06-20 06:46:00,-150.2,-2.3905
2017-06-20 06:46:30,,-2.5114
2017-06-20 06:47:00,-90.3,-2.6236
2017-06-20 06:47:30,,-2.7114
2017-06-20 06:48:00,-151.18,-2.759
2017-06-20 06:48:30,,-2.8177
2017-06-20 06:49:01,-92.7,-2.8583
2017-06-20 06:49:30,,-2.8757
2017-06-20 06:50:00,-151.48,-2.9385
2017-06-20 06:50:30,,-2.9918
2017-06-20 06:51:00,-89.57,-3.0739
2017-06-20 06:51:30,,-3.1743
2017-06-20 06:52:00,-146.97,-3.2593
2017-06-20 06:52:30,,-3.3289
2017-06-20 06:53:00,-86.86,-3.404
2017-06-20 06:53:30,,-3.4973
2017-06-20 06:54:00,-143.03,-3.5892
2017-06-20 06:54:30,,-3.6766
2017-06-20 00:00:30,,20.844
2017-06-20 00:01:00,,21.0597
2017-06-20 00:01:30,,20.6773
2017-06-20 00:02:00,,20.0937
2017-06-20 00:02:30,,19.6173
2017-06-20 00:03:00,-56.5,19.5023
2017-06-20 00:03:30,,19.2593
2017-06-20 00:04:00,-161.67,18.6123
2017-06-20 00:04:30,,17.6823
2017-06-20 00:05:00,-56.6,16.8193
2017-06-20 00:05:30,,16.264
2017-06-20 00:06:00,-159.5,16.0727
2017-06-20 00:06:30,,16.1143
2017-06-20 00:07:00,-61.93,16.4233
2017-06-20 00:07:30,,17.0879
2017-06-20 00:08:00,-163.71,17.6513
2017-06-20 00:08:30,,17.7157
2017-06-20 00:09:00,-60.27,17.374
2017-06-20 00:09:30,,16.977
2017-06-20 00:10:00,-164.07,16.72
2017-06-20 00:10:30,,16.8704
2017-06-20 00:11:00,-66.72,17.6462
2017-06-20 00:11:30,,18.6386
2017-06-20 00:12:00,-168.96,18.9003
2017-06-20 00:12:30,,18.4536
2017-06-20 00:13:00,-65.75,18.0003
2017-06-20 00:13:30,,17.7337
2017-06-20 00:14:00,-167.2,17.4953
2017-06-20 00:14:30,,17.4193
2017-06-20 00:15:00,-64.17,17.8387
2017-06-20 00:15:30,,18.4597
2017-06-20 00:16:00,-165.7,19.1367
2017-06-20 00:16:30,,20.1863
2017-06-20 00:17:00,-60.97,21.4823
2017-06-20 00:17:30,,22.8511
2017-06-20 00:18:00,-170.25,24.2597
2017-06-20 00:18:30,,25.507
2017-06-20 00:19:00,-56.83,26.3007
2017-06-20 00:19:30,,27.09
2017-06-20 00:20:00,-176,28.2627
2017-06-20 00:20:30,,29.474
2017-06-20 00:21:00,-55.43,30.2563
2017-06-20 00:21:30,,30.5167
2017-06-20 00:22:00,-181.3,30.5617
2017-06-20 00:22:30,,30.4843
2017-06-20 00:23:00,-58.14,30.4183
2017-06-20 00:23:30,,30.5877
2017-06-20 00:24:00,-180.97,31.015
2017-06-20 00:24:30,,31.662
2017-06-20 00:25:00,-56.07,32.206
2017-06-20 00:25:30,,32.5537
2017-06-20 00:26:00,-181.77,32.771
2017-06-20 00:26:30,,33.0513
2017-06-20 00:27:00,-53.43,33.2527
2017-06-20 00:27:30,,33.1243
2017-06-20 00:28:00,-182.25,32.8327
2017-06-20 00:28:30,,32.3947
2017-06-20 00:29:00,-53.4,31.6677
2017-06-20 00:29:30,,30.8767
2017-06-20 00:30:00,-180.6,30.295
2017-06-20 00:30:30,,30.0305
2017-06-20 00:31:00,,29.8427
2017-06-20 00:31:30,,29.7407
2017-06-20 00:32:00,,29.4827
2017-06-20 00:32:30,,28.8425
2017-06-20 00:33:00,,27.872
2017-06-20 00:33:30,,26.6657
2017-06-20 00:34:00,,25.8333
2017-06-20 00:34:30,,25.508
2017-06-20 00:35:00,,24.7543
2017-06-20 00:35:30,,23.115
2017-06-20 00:36:00,,21.3757
2017-06-20 00:36:30,,20.122
2017-06-20 00:37:00,,19.3413
2017-06-20 00:37:30,,19.045
2017-06-20 00:38:00,,19.121
2017-06-20 00:38:30,,19.4
2017-06-20 00:39:00,,19.61
2017-06-20 00:39:30,,19.9763
2017-06-20 00:40:00,,20.4427
2017-06-20 00:40:30,,20.88
2017-06-20 00:41:00,,21.0053
2017-06-20 00:41:30,,21.1917
2017-06-20 00:42:00,,21.382
2017-06-20 00:42:30,,21.6896
2017-06-20 00:43:00,,22.2503
2017-06-20 00:43:30,,22.474
2017-06-20 00:44:00,,21.492
2017-06-20 00:44:30,,19.4467
2017-06-20 00:45:00,,19.2883
2017-06-20 00:45:30,,16.5107
2017-06-20 00:46:00,,3.4187
2017-06-20 00:46:30,,-7.0724
2017-06-20 00:47:00,,-10.3587
2017-06-20 00:47:30,,-11.1282
2017-06-20 00:48:00,,-11.3333
2017-06-20 00:48:30,,-11.4107
2017-06-20 00:49:00,,-11.4467
2017-06-20 00:49:30,,-11.469
2017-06-20 00:50:00,,-11.5057
2017-06-20 00:50:30,,-11.481
2017-06-20 00:51:00,,-11.486
2017-06-20 00:51:30,,-11.479
2017-06-20 00:52:00,,-11.4917
2017-06-20 00:52:30,,-11.5121
2017-06-20 00:53:00,-90.89,-11.4821
2017-06-20 00:53:30,,-11.4983
2017-06-20 00:54:00,-145.57,-11.4983
2017-06-20 00:54:30,,-11.5037
2017-06-20 00:55:00,-89.4,-11.4927
2017-06-20 00:55:30,,-11.4893
2017-06-20 00:56:00,-143.83,-11.5037
2017-06-20 00:56:30,,-11.5117
2017-06-20 00:57:00,-88.53,-11.497
2017-06-20 00:57:30,,-11.5136
2017-06-20 00:58:00,-141.68,-11.515
2017-06-20 00:58:30,,-11.5073
2017-06-20 00:59:00,-88.93,-11.5133
2017-06-20 00:59:30,,-11.505
2017-06-20 01:00:00,-143.17,-11.5023
2017-06-20 01:00:30,,-11.5143
2017-06-20 01:01:00,-89.27,-11.5087
2017-06-20 01:01:30,,-11.5133
2017-06-20 01:02:00,-142.57,-11.5117
2017-06-20 01:02:30,,-11.5139
2017-06-20 01:03:00,-89.54,-11.5153
2017-06-20 01:03:30,,-11.5073
2017-06-20 01:04:00,-143.97,-11.5047
2017-06-20 01:04:30,,-11.5027
2017-06-20 01:05:00,-87.2,-11.52
2017-06-20 01:05:30,,-11.512
2017-06-20 01:06:00,-136.97,-11.51
2017-06-20 01:06:30,,-11.4994
2017-06-20 01:07:00,,-9.6481
2017-06-20 01:07:30,,6.5806
2017-06-20 01:08:00,,22.13
2017-06-20 01:08:30,,27.8633
2017-06-20 01:09:00,,28.8247
2017-06-20 01:09:30,,29.2177
2017-06-20 01:10:00,,29.762
2017-06-20 01:10:30,,30.552
2017-06-20 01:11:00,,31.989
2017-06-20 01:11:30,,33.8967
2017-06-20 01:12:00,,35.4543
2017-06-20 01:12:30,,36.135
2017-06-20 01:13:00,,35.9767
2017-06-20 01:13:30,,35.0337
2017-06-20 01:14:00,,32.8123
2017-06-20 01:14:30,,28.4444
2017-06-20 01:15:00,-54.53,26.539
2017-06-20 01:15:30,,24.3743
2017-06-20 01:16:00,-173.43,22.857
2017-06-20 01:16:30,,21.6917
2017-06-20 01:17:00,-64.17,20.6073
2017-06-20 01:17:30,,19.3314
2017-06-20 01:18:00,-170.43,18.2403
2017-06-20 01:18:30,,17.411
2017-06-20 01:19:00,-66.9,16.7433
2017-06-20 01:19:30,,16.554
2017-06-20 01:20:00,-165.03,16.7683
2017-06-20 01:20:30,,16.6513
2017-06-20 01:21:00,-65.97,16.098
2017-06-20 01:21:30,,15.65
2017-06-20 01:22:00,-164.57,15.7103
2017-06-20 01:22:30,,16.0789
2017-06-20 01:23:00,-63.89,17.0077
2017-06-20 01:23:30,,20.784
2017-06-20 01:24:00,-164.67,27.8477
2017-06-20 01:24:30,,35.4433
2017-06-20 01:25:00,-45.23,41.016
2017-06-20 01:25:30,,43.6143
2017-06-20 01:26:00,-187.63,44.0613
2017-06-20 01:26:30,,43.1087
2017-06-20 01:27:00,-37.82,42.1354
2017-06-20 01:27:30,,41.3467
2017-06-20 01:28:00,-183.8,40.167
2017-06-20 01:28:30,,39.029
2017-06-20 01:29:00,-44.97,38.659
2017-06-20 01:29:30,,38.6243
2017-06-20 01:30:00,-183.67,38.2853
2017-06-20 01:30:30,,37.1343
2017-06-20 01:31:00,-46.13,34.5147
2017-06-20 01:31:30,,30.9827
2017-06-20 01:32:00,-178.11,28.1457
2017-06-20 01:32:30,,26.3393
2017-06-20 01:33:00,-57.53,25.372
2017-06-20 01:33:30,,24.7061
2017-06-20 01:34:00,-173.32,23.9537
2017-06-20 01:34:30,,22.977
2017-06-20 01:35:01,-59.8,21.9807
2017-06-20 01:35:30,,20.9262
2017-06-20 01:36:00,-169.41,19.8467
2017-06-20 01:36:30,,19.076
2017-06-20 01:37:00,-63.18,18.925
2017-06-20 01:37:30,,19.3537
2017-06-20 01:38:00,-167.43,19.8937
2017-06-20 01:38:30,,19.8547
2017-06-20 01:39:00,-62.2,19.216
2017-06-20 01:39:30,,18.2453
2017-06-20 01:40:00,-167.5,16.891
2017-06-20 01:40:30,,15.3227
2017-06-20 01:41:00,-65.27,13.9063
2017-06-20 01:41:30,,12.757
2017-06-20 01:42:01,-159.03,11.9334
2017-06-20 01:42:30,-159,11.1417
2017-06-20 01:43:00,-67.26,10.4267
2017-06-20 01:43:30,,9.8728
2017-06-20 01:44:00,-157.87,9.4984
2017-06-20 01:44:30,,9.0869
2017-06-20 01:45:01,-71.97,8.5469
2017-06-20 01:45:30,,8.1241
2017-06-20 01:46:00,-159.55,7.8523
2017-06-20 01:46:30,,7.6695
2017-06-20 01:47:01,-74.41,7.491
2017-06-20 01:47:30,-73.5,7.3095
2017-06-20 01:48:00,-158.63,7.206
2017-06-20 01:48:30,,7.2076
2017-06-20 01:49:00,-72.03,7.296
2017-06-20 01:49:30,,7.2881
2017-06-20 01:50:00,-156.64,7.1813
2017-06-20 01:50:30,,7.1061
2017-06-20 01:51:00,-72.33,7.119
2017-06-20 01:51:30,,7.1561
2017-06-20 01:52:01,-155.41,7.1997
2017-06-20 01:52:30,-154,7.3348
2017-06-20 01:53:00,-71.74,7.4992
2017-06-20 01:53:30,,7.5284
2017-06-20 01:54:00,-154.53,7.5403
2017-06-20 01:54:30,,7.7811
2017-06-20 01:55:00,-69.07,8.036
2017-06-20 01:55:30,,8.0868
2017-06-20 01:56:00,-153.67,8.0114
2017-06-20 01:56:30,,7.8817
2017-06-20 01:57:02,-67.9,7.8367
2017-06-20 01:57:30,-71,7.9043
2017-06-20 01:58:00,-154.44,7.9617
2017-06-20 01:58:30,,8.0968
2017-06-20 01:59:00,-70.73,8.1491
2017-06-20 01:59:30,,8.1748
2017-06-20 02:00:00,-156.5,8.3539
2017-06-20 02:00:30,,8.6453
2017-06-20 02:01:00,-69.47,8.893
2017-06-20 02:01:30,,8.9506
2017-06-20 02:02:02,-155.93,8.7545
2017-06-20 02:02:30,-157,8.4854
2017-06-20 02:03:00,-71.11,8.343
2017-06-20 02:03:30,,8.2199
2017-06-20 02:04:00,-155.33,7.9882
2017-06-20 02:04:30,,7.7689
2017-06-20 02:05:01,-71.77,7.8121
2017-06-20 02:05:30,,8.1237
2017-06-20 02:06:00,-159.41,8.4286
2017-06-20 02:06:30,,8.4851
2017-06-20 02:07:02,-73,8.3223
2017-06-20 02:07:30,-71,8.181
2017-06-20 02:08:00,-157.81,8.2728
2017-06-20 02:08:30,,8.5389
2017-06-20 02:09:00,-71.37,8.8845
2017-06-20 02:09:30,,9.1086
2017-06-20 02:10:00,-159.5,9.1007
2017-06-20 02:10:30,,8.8763
2017-06-20 02:11:00,-73.47,8.6449
2017-06-20 02:11:30,,8.624
2017-06-20 02:12:02,-160.93,8.6678
2017-06-20 02:12:30,-161,8.6139
2017-06-20 02:13:00,-75.11,8.4081
2017-06-20 02:13:30,,8.1605
2017-06-20 02:14:00,-160.87,8.0233
2017-06-20 02:14:30,,8.1704
2017-06-20 02:15:00,-75.63,8.7706
2017-06-20 02:15:30,,10.0657
2017-06-20 02:16:00,-162.07,13.0427
2017-06-20 02:16:30,,18.6183
2017-06-20 02:17:02,-66.2,25.6823
2017-06-20 02:17:30,-62,30.7911
2017-06-20 02:18:00,-179.59,31.919
2017-06-20 02:18:30,,30.1633
2017-06-20 02:19:00,-55.43,26.1103
2017-06-20 02:19:30,,21.8607
2017-06-20 02:20:00,-171.5,18.9503
2017-06-20 02:20:30,,17.2447
2017-06-20 02:21:00,-70.3,15.9893
2017-06-20 02:21:30,,14.8747
2017-06-20 02:22:02,-163.53,13.7693
2017-06-20 02:22:30,,12.5125
2017-06-20 02:23:00,-74.14,11.1393
2017-06-20 02:23:30,,9.919
2017-06-20 02:24:00,-159.5,9.0956
2017-06-20 02:24:30,,8.3101
2017-06-20 02:25:00,,7.2244
2017-06-20 02:25:30,,6.6911
2017-06-20 02:26:00,,7.6789
2017-06-20 02:26:30,,10.0335
2017-06-20 02:27:02,,12.1227
2017-06-20 02:27:30,,13.5464
2017-06-20 02:28:00,,14.5413
2017-06-20 02:28:30,,15.6797
2017-06-20 02:29:00,,16.921
2017-06-20 02:29:30,,17.8847
2017-06-20 02:30:00,,18.4323
2017-06-20 02:30:30,,18.7
2017-06-20 02:31:00,,18.6487
2017-06-20 02:31:30,,18.4107
2017-06-20 02:32:02,,17.945
2017-06-20 02:32:30,,17.4061
2017-06-20 02:33:00,,17.0007
2017-06-20 02:33:30,,16.8393
2017-06-20 02:34:00,,16.905
2017-06-20 02:34:30,,17.037
2017-06-20 02:35:00,-71,17.165
2017-06-20 02:35:30,,15.1756
2017-06-20 02:36:00,,1.3031
2017-06-20 02:36:30,,-11.204
2017-06-20 02:37:02,,-15.5497
2017-06-20 02:37:30,,-16.4982
2017-06-20 02:38:00,,-16.7617
2017-06-20 02:38:30,,-16.8227
2017-06-20 02:39:00,,-16.8743
2017-06-20 02:39:30,,-16.9017
2017-06-20 02:40:00,,-16.9307
2017-06-20 02:40:30,,-16.9183
2017-06-20 02:41:00,,-16.9293
2017-06-20 02:41:30,,-16.9317
2017-06-20 02:42:00,,-16.945
2017-06-20 02:42:30,,-16.9414
2017-06-20 02:43:00,-64.17,-16.9408
2017-06-20 02:43:30,,-16.9587
2017-06-20 02:44:00,-173.9,-16.9493
2017-06-20 02:44:30,,-16.9447
2017-06-20 02:45:00,-64.07,-16.941
2017-06-20 02:45:30,,-16.9367
2017-06-20 02:46:00,-174.07,-16.9537
2017-06-20 02:46:30,,-16.9583
2017-06-20 02:47:00,-63.07,-16.939
2017-06-20 02:47:30,,-16.9586
2017-06-20 02:48:00,-172.64,-16.96
2017-06-20 02:48:30,,-16.954
2017-06-20 02:49:00,-62.03,-16.9623
2017-06-20 02:49:30,,-16.9467
2017-06-20 02:50:00,-171.6,-16.948
2017-06-20 02:50:30,,-16.958
2017-06-20 02:51:00,-62.53,-16.9503
2017-06-20 02:51:30,,-16.9577
2017-06-20 02:52:00,-173.17,-16.9503
2017-06-20 02:52:30,,-16.9496
2017-06-20 02:53:00,-63.11,-16.9627
2017-06-20 02:53:30,,-16.96
2017-06-20 02:54:00,-172.23,-16.96
2017-06-20 02:54:30,,-16.9639
2017-06-20 02:55:00,,-15.5577
2017-06-20 02:55:30,,-2.4729
2017-06-20 02:56:00,,11.5094
2017-06-20 02:56:30,,16.9577
2017-06-20 02:57:00,,18.1487
2017-06-20 02:57:30,,18.5075
2017-06-20 02:58:00,,18.6267
2017-06-20 02:58:30,,18.7527
2017-06-20 02:59:00,,18.8587
2017-06-20 02:59:30,,18.9187
2017-06-20 03:00:00,,18.9343
2017-06-20 03:00:30,,18.9287
2017-06-20 03:01:00,,18.933
2017-06-20 03:01:30,,19.0513
2017-06-20 03:02:00,,19.294
2017-06-20 03:02:30,,19.5389
2017-06-20 03:03:00,-67.82,19.5213
2017-06-20 03:03:30,,19.424
2017-06-20 03:04:00,-171.53,19.2947
2017-06-20 03:04:30,,19.084
2017-06-20 03:05:00,-68.47,18.828
2017-06-20 03:05:30,,18.7203
2017-06-20 03:06:00,-173.13,18.7383
2017-06-20 03:06:30,,18.7827
2017-06-20 03:07:00,-73.2,18.8863
2017-06-20 03:07:30,,19.1593
2017-06-20 03:08:00,-176.11,19.556
2017-06-20 03:08:30,,19.9527
2017-06-20 03:09:00,-71.9,20.1247
2017-06-20 03:09:30,,20.1057
2017-06-20 03:10:00,-177.3,19.9963
2017-06-20 03:10:30,,19.974
2017-06-20 03:11:00,-70.27,20.0037
2017-06-20 03:11:30,,20.0877
2017-06-20 03:12:00,-176,20.2347
2017-06-20 03:12:30,,20.4243
2017-06-20 03:13:00,-68.82,20.554
2017-06-20 03:13:30,,20.5413
2017-06-20 03:14:00,-172.63,20.3707
2017-06-20 03:14:30,,20.126
2017-06-20 03:15:00,-63.5,19.833
2017-06-20 03:15:30,,19.5723
2017-06-20 03:16:00,-166.5,19.4817
2017-06-20 03:16:30,,19.4877
2017-06-20 03:17:00,-60.43,19.6317
2017-06-20 03:17:30,,19.8779
2017-06-20 03:18:00,-165.57,20.0743
2017-06-20 03:18:30,,20.275
2017-06-20 03:19:00,-61.13,20.4267
2017-06-20 03:19:30,,20.5173
2017-06-20 03:20:00,-167.93,20.589
2017-06-20 03:20:30,,20.663
2017-06-20 03:21:00,-60.97,20.7357
2017-06-20 03:21:30,,20.8275
2017-06-20 03:22:00,-166.61,20.9507
2017-06-20 03:22:30,,21.0929
2017-06-20 03:23:00,-60.57,21.2503
2017-06-20 03:23:30,,21.4187
2017-06-20 03:24:00,-168.97,21.6267
2017-06-20 03:24:30,,21.9503
2017-06-20 03:25:00,-57.8,22.313
2017-06-20 03:25:30,,22.6523
2017-06-20 03:26:00,-168.4,22.901
2017-06-20 03:26:30,,23.0297
2017-06-20 03:27:01,-56.23,23.0407
2017-06-20 03:27:30,,22.6833
2017-06-20 03:28:00,-168,22.235
2017-06-20 03:28:31,,21.9297
2017-06-20 03:29:00,-57,21.6534
2017-06-20 03:29:30,,21.131
2017-06-20 03:30:00,-164.3,20.493
2017-06-20 03:30:30,,20.0697
2017-06-20 03:31:00,-59.93,20.096
2017-06-20 03:31:30,,20.4663
2017-06-20 03:32:00,-165.93,20.8107
2017-06-20 03:32:30,,20.7471
2017-06-20 03:33:00,-62.89,20.2597
2017-06-20 03:33:30,,19.816
2017-06-20 03:34:00,-167.73,19.727
2017-06-20 03:34:30,,19.8397
