DateTime,P2 [mbar],P4 [mbar],P5 [mbar],P7 [mbar]
2017-06-19 15:37:00,709.8,1617.4,1606.4,719.4
2017-06-19 15:37:30,707.3,1617.4,1606.4,719.4
2017-06-19 15:38:00,707.3,1617.4,1607.7,719.4
2017-06-19 15:38:30,709.8,1618.7,1607.7,717
2017-06-19 15:39:00,707.3,1617.4,1606.4,717
2017-06-19 15:39:30,707.3,1617.4,1607.7,719.4
2017-06-19 15:40:00,707.3,1618.7,1606.4,719.4
2017-06-19 15:40:30,707.3,1617.4,1606.4,719.4
2017-06-19 15:41:00,707.3,1618.7,1607.7,719.4
2017-06-19 15:41:30,707.3,1618.7,1606.4,717
2017-06-19 15:42:00,709.8,1617.4,1606.4,719.4
2017-06-19 15:42:30,707.3,1617.4,1607.7,719.4
2017-06-19 15:43:00,707.3,1617.4,1607.7,719.4
2017-06-19 15:43:30,709.8,1617.4,1606.4,717
2017-06-19 15:44:00,707.3,1617.4,1605.2,717
2017-06-19 15:44:30,707.3,1618.7,1606.4,717
2017-06-19 15:45:00,709.8,1617.4,1607.7,719.4
2017-06-19 15:45:30,707.3,1617.4,1606.4,719.4
2017-06-19 15:46:00,707.3,1617.4,1606.4,719.4
2017-06-19 15:46:30,707.3,1617.4,1606.4,719.4
2017-06-19 15:47:00,707.3,1617.4,1607.7,719.4
2017-06-19 15:47:30,709.8,1617.4,1607.7,717
2017-06-19 15:48:00,707.3,1617.4,1606.4,719.4
2017-06-19 15:48:30,707.3,1617.4,1606.4,719.4
2017-06-19 15:49:00,707.3,1618.7,1607.7,719.4
2017-06-19 15:49:30,707.3,1617.4,1607.7,719.4
2017-06-19 15:50:00,707.3,1617.4,1607.7,719.4
2017-06-19 15:50:30,709.8,1618.7,1607.7,719.4
2017-06-19 15:51:00,709.8,1618.7,1607.7,719.4
2017-06-19 15:51:30,709.8,1617.4,1608.9,719.4
2017-06-19 15:52:00,707.3,1618.7,1607.7,717
2017-06-19 15:52:30,707.3,1618.7,1607.7,717
2017-06-19 15:53:00,707.3,1618.7,1607.7,717
2017-06-19 15:53:30,707.3,1617.4,1607.7,717
2017-06-19 15:54:00,709.8,1617.4,1607.7,719.4
2017-06-19 15:54:30,709.8,1618.7,1607.7,719.4
2017-06-19 15:55:00,707.3,1618.7,1608.9,717
2017-06-19 15:55:30,709.8,1618.7,1606.4,719.4
2017-06-19 15:56:00,707.3,1617.4,1608.9,719.4
2017-06-19 15:56:30,707.3,1617.4,1605.2,719.4
2017-06-19 15:57:00,707.3,1618.7,1607.7,719.4
2017-06-19 15:57:30,707.3,1617.4,1607.7,719.4
2017-06-19 15:58:00,707.3,1618.7,1607.7,719.4
2017-06-19 15:58:30,707.3,1618.7,1606.4,721.9
2017-06-19 15:59:01,709.8,1617.4,1606.4,719.4
2017-06-19 15:59:30,707.3,1617.4,1607.7,719.4
2017-06-19 16:00:00,707.3,1617.4,1606.4,719.4
2017-06-19 16:00:30,707.3,1618.7,1607.7,719.4
2017-06-19 16:01:00,709.8,1617.4,1607.7,719.4
2017-06-19 16:01:30,709.8,1617.4,1607.7,719.4
2017-06-19 16:02:02,707.3,1617.4,1607.7,719.4
2017-06-19 16:02:30,707.3,1618.7,1606.4,719.4
2017-06-19 16:03:00,707.3,1618.7,1607.7,719.4
2017-06-19 16:03:30,707.3,1618.7,1607.7,717
2017-06-19 16:04:00,707.3,1618.7,1606.4,717
2017-06-19 16:04:30,707.3,1619.9,1606.4,719.4
2017-06-19 16:05:00,709.8,1618.7,1608.9,719.4
2017-06-19 16:05:30,709.8,1618.7,1607.7,719.4
2017-06-19 16:06:00,707.3,1616.2,1606.4,717
2017-06-19 16:06:30,707.3,1617.4,1606.4,719.4
2017-06-19 16:07:02,707.3,1617.4,1607.7,719.4
2017-06-19 16:07:30,707.3,1618.7,1606.4,717
2017-06-19 16:08:00,709.8,1617.4,1607.7,717
2017-06-19 16:08:30,709.8,1618.7,1607.7,719.4
2017-06-19 16:09:00,707.3,1617.4,1606.4,719.4
2017-06-19 16:09:30,707.3,1617.4,1608.9,719.4
2017-06-19 16:10:00,709.8,1617.4,1607.7,719.4
2017-06-19 16:10:30,707.3,1617.4,1607.7,719.4
2017-06-19 16:11:00,707.3,1618.7,1606.4,719.4
2017-06-19 16:11:30,709.8,1617.4,1606.4,719.4
2017-06-19 16:12:02,707.3,1618.7,1607.7,717
2017-06-19 16:12:30,709.8,1617.4,1607.7,719.4
2017-06-19 16:13:00,707.3,1617.4,1607.7,719.4
2017-06-19 16:13:30,709.8,1617.4,1607.7,717
2017-06-19 16:14:00,707.3,1618.7,1606.4,719.4
2017-06-19 16:14:30,707.3,1617.4,1607.7,719.4
2017-06-19 16:15:00,709.8,1617.4,1607.7,719.4
2017-06-19 16:15:30,709.8,1619.9,1607.7,717
2017-06-19 16:16:00,707.3,1616.2,1607.7,719.4
2017-06-19 16:16:30,707.3,1618.7,1607.7,719.4
2017-06-19 16:17:02,709.8,1617.4,1606.4,719.4
2017-06-19 16:17:30,709.8,1618.7,1607.7,717
2017-06-19 16:18:00,707.3,1617.4,1607.7,717
2017-06-19 16:18:30,707.3,1617.4,1607.7,719.4
2017-06-19 16:19:00,707.3,1618.7,1606.4,719.4
2017-06-19 16:19:30,707.3,1617.4,1607.7,719.4
2017-06-19 16:20:00,707.3,1617.4,1606.4,719.4
2017-06-19 16:20:30,707.3,1617.4,1606.4,719.4
2017-06-19 16:21:00,707.3,1618.7,1608.9,719.4
2017-06-19 16:21:30,707.3,1617.4,1606.4,719.4
2017-06-19 16:22:02,707.3,1617.4,1606.4,719.4
2017-06-19 16:22:30,707.3,1617.4,1607.7,717
2017-06-19 16:23:00,709.8,1618.7,1607.7,719.4
2017-06-19 16:23:30,707.3,1618.7,1607.7,719.4
2017-06-19 16:24:00,707.3,1617.4,1605.2,719.4
2017-06-19 16:24:30,707.3,1618.7,1606.4,719.4
2017-06-19 16:25:00,707.3,1618.7,1606.4,719.4
2017-06-19 16:25:30,707.3,1617.4,1606.4,719.4
2017-06-19 16:26:00,707.3,1617.4,1605.2,719.4
2017-06-19 16:26:30,707.3,1617.4,1607.7,719.4
2017-06-19 16:27:02,707.3,1618.7,1605.2,719.4
2017-06-19 16:27:30,707.3,1618.7,1608.9,719.4
2017-06-19 16:28:00,707.3,1617.4,1607.7,719.4
2017-06-19 16:28:31,709.8,1618.7,1606.4,719.4
2017-06-19 16:29:00,709.8,1618.7,1607.7,719.4
2017-06-19 16:29:30,707.3,1616.2,1606.4,719.4
2017-06-19 16:30:00,707.3,1618.7,1606.4,717
2017-06-19 16:30:30,709.8,1617.4,1606.4,719.4
2017-06-19 16:31:00,709.8,1618.7,1606.4,719.4
2017-06-19 16:31:30,707.3,1617.4,1606.4,719.4
2017-06-19 16:32:02,709.8,1617.4,1606.4,719.4
2017-06-19 16:32:30,709.8,1618.7,1606.4,719.4
2017-06-19 16:33:00,707.3,1618.7,1605.2,717
2017-06-19 16:33:30,709.8,1617.4,1606.4,719.4
2017-06-19 16:34:00,707.3,1617.4,1606.4,719.4
2017-06-19 16:34:30,707.3,1617.4,1606.4,719.4
2017-06-19 16:35:00,707.3,1617.4,1606.4,719.4
2017-06-19 16:35:30,707.3,1617.4,1606.4,719.4
2017-06-19 16:36:00,709.8,1617.4,1605.2,719.4
2017-06-19 16:36:30,707.3,1617.4,1607.7,719.4
2017-06-19 16:37:02,704.9,1617.4,1606.4,719.4
2017-06-19 16:37:30,707.3,1618.7,1607.7,721.9
2017-06-19 16:38:00,709.8,1617.4,1606.4,717
2017-06-19 16:38:31,709.8,1618.7,1607.7,717
2017-06-19 16:39:00,709.8,1617.4,1607.7,719.4
2017-06-19 16:39:30,707.3,1618.7,1607.7,717
2017-06-19 16:40:00,707.3,1617.4,1606.4,719.4
2017-06-19 16:40:30,709.8,1618.7,1608.9,717
2017-06-19 16:41:00,707.3,1617.4,1607.7,719.4
2017-06-19 16:41:30,707.3,1618.7,1607.7,719.4
2017-06-19 16:42:02,709.8,1617.4,1607.7,719.4
2017-06-19 16:42:30,709.8,1618.7,1608.9,719.4
2017-06-19 16:43:00,707.3,1617.4,1607.7,719.4
2017-06-19 16:43:30,709.8,1618.7,1606.4,717
2017-06-19 16:44:00,707.3,1618.7,1606.4,717
2017-06-19 16:44:30,709.8,1618.7,1606.4,719.4
2017-06-19 16:45:00,709.8,1617.4,1607.7,717
2017-06-19 16:45:30,707.3,1617.4,1606.4,719.4
2017-06-19 16:46:00,707.3,1617.4,1607.7,719.4
2017-06-19 16:46:30,707.3,1618.7,1606.4,717
2017-06-19 16:47:00,707.3,1617.4,1607.7,719.4
2017-06-19 16:47:30,707.3,1617.4,1606.4,719.4
2017-06-19 16:48:00,707.3,1617.4,1606.4,719.4
2017-06-19 16:48:30,707.3,1617.4,1607.7,719.4
2017-06-19 16:49:00,707.3,1618.7,1606.4,719.4
2017-06-19 16:49:30,707.3,1617.4,1606.4,719.4
2017-06-19 16:50:00,709.8,1617.4,1606.4,719.4
2017-06-19 16:50:30,707.3,1616.2,1606.4,717
2017-06-19 16:51:00,707.3,1618.7,1607.7,719.4
2017-06-19 16:51:30,707.3,1618.7,1606.4,719.4
2017-06-19 16:52:00,709.8,1616.2,1606.4,717
2017-06-19 16:52:30,709.8,1617.4,1607.7,719.4
2017-06-19 16:53:00,707.3,1617.4,1606.4,719.4
2017-06-19 16:53:30,707.3,1617.4,1606.4,719.4
2017-06-19 16:54:00,709.8,1617.4,1606.4,717
2017-06-19 16:54:30,707.3,1618.7,1607.7,714.6
2017-06-19 16:55:00,707.3,1618.7,1606.4,717
2017-06-19 16:55:30,709.8,1617.4,1607.7,719.4
2017-06-19 16:56:00,707.3,1618.7,1606.4,719.4
2017-06-19 16:56:30,707.3,1617.4,1606.4,719.4
2017-06-19 16:57:00,707.3,1618.7,1606.4,717
2017-06-19 16:57:30,707.3,1616.2,1606.4,719.4
2017-06-19 16:58:00,707.3,1617.4,1605.2,719.4
2017-06-19 16:58:30,707.3,1617.4,1608.9,719.4
2017-06-19 16:59:00,709.8,1617.4,1606.4,719.4
2017-06-19 16:59:30,707.3,1618.7,1606.4,719.4
2017-06-19 17:00:00,707.3,1617.4,1607.7,719.4
2017-06-19 17:00:30,709.8,1618.7,1606.4,719.4
2017-06-19 17:01:00,707.3,1617.4,1607.7,719.4
2017-06-19 17:01:30,709.8,1618.7,1607.7,719.4
2017-06-19 17:02:00,707.3,1618.7,1607.7,719.4
2017-06-19 17:02:30,707.3,1618.7,1607.7,719.4
2017-06-19 17:03:00,707.3,1618.7,1607.7,719.4
2017-06-19 17:03:30,709.8,1618.7,1607.7,717
2017-06-19 17:04:00,707.3,1618.7,1607.7,717
2017-06-19 17:04:30,707.3,1617.4,1607.7,719.4
2017-06-19 17:05:00,707.3,1618.7,1607.7,719.4
2017-06-19 17:05:30,707.3,1617.4,1606.4,719.4
2017-06-19 17:06:00,707.3,1618.7,1607.7,719.4
2017-06-19 17:06:30,707.3,1617.4,1606.4,719.4
2017-06-19 17:07:00,707.3,1617.4,1607.7,717
2017-06-19 17:07:30,707.3,1617.4,1606.4,719.4
2017-06-19 17:08:00,707.3,1618.7,1607.7,719.4
2017-06-19 17:08:30,707.3,1618.7,1607.7,717
2017-06-19 17:09:01,707.3,1618.7,1607.7,719.4
2017-06-19 17:09:30,709.8,1617.4,1607.7,719.4
2017-06-19 17:10:00,707.3,1618.7,1606.4,717
2017-06-19 17:10:30,707.3,1617.4,1606.4,719.4
2017-06-19 17:11:00,709.8,1617.4,1606.4,717
2017-06-19 17:11:30,707.3,1619.9,1607.7,717
2017-06-19 17:12:00,707.3,1617.4,1607.7,719.4
2017-06-19 17:12:30,709.8,1618.7,1606.4,719.4
2017-06-19 17:13:00,707.3,1618.7,1606.4,717
2017-06-19 17:13:30,707.3,1618.7,1606.4,719.4
2017-06-19 17:14:00,707.3,1617.4,1606.4,717
2017-06-19 17:14:30,707.3,1618.7,1605.2,719.4
2017-06-19 17:15:00,707.3,1617.4,1607.7,719.4
2017-06-19 17:15:30,707.3,1618.7,1607.7,719.4
2017-06-19 17:16:00,707.3,1617.4,1606.4,717
2017-06-19 17:16:30,707.3,1617.4,1606.4,719.4
2017-06-19 17:17:00,709.8,1617.4,1605.2,719.4
2017-06-19 17:17:30,707.3,1617.4,1608.9,719.4
2017-06-19 17:18:00,709.8,1617.4,1607.7,719.4
2017-06-19 17:18:30,704.9,1618.7,1607.7,717
2017-06-19 17:19:00,709.8,1618.7,1608.9,717
2017-06-19 17:19:30,707.3,1617.4,1607.7,719.4
2017-06-19 17:20:00,707.3,1617.4,1607.7,719.4
2017-06-19 17:20:30,707.3,1618.7,1607.7,719.4
2017-06-19 17:21:00,707.3,1618.7,1607.7,719.4
2017-06-19 17:21:30,707.3,1618.7,1607.7,717
2017-06-19 17:22:00,709.8,1617.4,1607.7,717
2017-06-19 17:22:30,709.8,1618.7,1607.7,717
2017-06-19 17:23:00,709.8,1617.4,1607.7,719.4
2017-06-19 17:23:30,707.3,1617.4,1607.7,719.4
2017-06-19 17:24:00,707.3,1618.7,1607.7,719.4
2017-06-19 17:24:30,707.3,1617.4,1607.7,717
2017-06-19 17:25:00,709.8,1617.4,1606.4,719.4
2017-06-19 17:25:30,707.3,1617.4,1607.7,717
2017-06-19 17:26:00,707.3,1617.4,1606.4,719.4
2017-06-19 17:26:30,707.3,1617.4,1607.7,719.4
2017-06-19 17:27:00,709.8,1617.4,1607.7,719.4
2017-06-19 17:27:30,709.8,1617.4,1606.4,719.4
2017-06-19 17:28:00,707.3,1617.4,1606.4,719.4
2017-06-19 17:28:30,709.8,1617.4,1606.4,719.4
2017-06-19 17:29:00,707.3,1617.4,1607.7,717
2017-06-19 17:29:30,709.8,1617.4,1607.7,719.4
2017-06-19 17:30:00,709.8,1618.7,1606.4,719.4
2017-06-19 17:30:30,709.8,1617.4,1606.4,719.4
2017-06-19 17:31:00,707.3,1617.4,1607.7,719.4
2017-06-19 17:31:30,709.8,1617.4,1606.4,719.4
2017-06-19 17:32:00,707.3,1617.4,1605.2,719.4
2017-06-19 17:32:30,707.3,1617.4,1606.4,719.4
2017-06-19 17:33:00,707.3,1617.4,1606.4,719.4
2017-06-19 17:33:30,707.3,1617.4,1606.4,717
2017-06-19 17:34:00,707.3,1617.4,1606.4,719.4
2017-06-19 17:34:30,707.3,1617.4,1605.2,719.4
2017-06-19 17:35:00,707.3,1617.4,1607.7,717
2017-06-19 17:35:30,707.3,1616.2,1606.4,717
2017-06-19 17:36:00,709.8,1617.4,1607.7,717
2017-06-19 17:36:30,707.3,1616.2,1606.4,719.4
2017-06-19 17:37:00,709.8,1617.4,1606.4,719.4
2017-06-19 17:37:30,707.3,1617.4,1606.4,719.4
2017-06-19 17:38:00,707.3,1617.4,1607.7,717
2017-06-19 17:38:30,707.3,1617.4,1607.7,719.4
2017-06-19 17:39:01,707.3,1617.4,1607.7,719.4
2017-06-19 17:39:30,709.8,1617.4,1606.4,719.4
2017-06-19 17:40:00,707.3,1617.4,1607.7,719.4
2017-06-19 17:40:30,709.8,1616.2,1606.4,719.4
2017-06-19 17:41:00,707.3,1616.2,1607.7,719.4
2017-06-19 17:41:30,707.3,1617.4,1606.4,717
2017-06-19 17:42:00,707.3,1617.4,1606.4,721.9
2017-06-19 17:42:30,707.3,1616.2,1606.4,719.4
2017-06-19 17:43:00,707.3,1617.4,1606.4,719.4
2017-06-19 17:43:30,707.3,1616.2,1606.4,719.4
2017-06-19 17:44:00,707.3,1617.4,1607.7,719.4
2017-06-19 17:44:30,707.3,1617.4,1607.7,719.4
2017-06-19 17:45:00,707.3,1617.4,1606.4,717
2017-06-19 17:45:30,709.8,1616.2,1605.2,719.4
2017-06-19 17:46:00,707.3,1616.2,1606.4,719.4
2017-06-19 17:46:30,707.3,1616.2,1605.2,719.4
2017-06-19 17:47:00,709.8,1617.4,1606.4,719.4
2017-06-19 17:47:30,709.8,1617.4,1606.4,717
2017-06-19 17:48:00,707.3,1616.2,1605.2,719.4
2017-06-19 17:48:30,709.8,1617.4,1606.4,719.4
2017-06-19 17:49:01,707.3,1617.4,1606.4,721.9
2017-06-19 17:49:30,707.3,1617.4,1606.4,719.4
2017-06-19 17:50:00,707.3,1617.4,1606.4,719.4
2017-06-19 17:50:30,707.3,1617.4,1606.4,719.4
2017-06-19 17:51:00,709.8,1617.4,1606.4,719.4
2017-06-19 17:51:30,707.3,1617.4,1606.4,717
2017-06-19 17:52:00,707.3,1617.4,1606.4,717
2017-06-19 17:52:30,707.3,1617.4,1606.4,719.4
2017-06-19 17:53:00,707.3,1617.4,1606.4,717
2017-06-19 17:53:30,709.8,1617.4,1607.7,719.4
2017-06-19 17:54:00,707.3,1617.4,1606.4,719.4
2017-06-19 17:54:30,707.3,1618.7,1606.4,719.4
2017-06-19 17:55:00,707.3,1617.4,1608.9,719.4
2017-06-19 17:55:30,707.3,1618.7,1607.7,719.4
2017-06-19 17:56:00,707.3,1617.4,1607.7,719.4
2017-06-19 17:56:30,707.3,1617.4,1607.7,719.4
2017-06-19 17:57:00,707.3,1618.7,1607.7,719.4
2017-06-19 17:57:30,707.3,1618.7,1607.7,719.4
2017-06-19 17:58:00,707.3,1617.4,1607.7,719.4
2017-06-19 17:58:30,709.8,1617.4,1607.7,719.4
2017-06-19 17:59:00,709.8,1617.4,1607.7,719.4
2017-06-19 17:59:30,707.3,1617.4,1607.7,719.4
2017-06-19 18:00:00,707.3,1618.7,1607.7,717
2017-06-19 18:00:30,707.3,1617.4,1608.9,721.9
2017-06-19 18:01:00,709.8,1617.4,1607.7,717
2017-06-19 18:01:30,709.8,1617.4,1607.7,719.4
2017-06-19 18:02:00,707.3,1617.4,1607.7,719.4
2017-06-19 18:02:30,707.3,1618.7,1606.4,717
2017-06-19 18:03:00,707.3,1618.7,1607.7,719.4
2017-06-19 18:03:30,709.8,1618.7,1606.4,719.4
2017-06-19 18:04:00,707.3,1617.4,1606.4,717
2017-06-19 18:04:30,709.8,1618.7,1607.7,717
2017-06-19 18:05:00,709.8,1618.7,1605.2,717
2017-06-19 18:05:30,707.3,1618.7,1606.4,719.4
2017-06-19 18:06:00,707.3,1617.4,1607.7,717
2017-06-19 18:06:30,709.8,1617.4,1606.4,717
2017-06-19 18:07:00,707.3,1617.4,1606.4,719.4
2017-06-19 18:07:30,709.8,1617.4,1606.4,719.4
2017-06-19 18:08:00,707.3,1618.7,1606.4,719.4
2017-06-19 18:08:30,707.3,1618.7,1606.4,717
2017-06-19 18:09:00,709.8,1617.4,1606.4,719.4
2017-06-19 18:09:30,707.3,1617.4,1607.7,717
2017-06-19 18:10:00,709.8,1617.4,1606.4,717
2017-06-19 18:10:30,707.3,1617.4,1606.4,719.4
2017-06-19 18:11:00,707.3,1617.4,1607.7,719.4
2017-06-19 18:11:30,707.3,1617.4,1606.4,719.4
2017-06-19 18:12:00,707.3,1618.7,1606.4,719.4
2017-06-19 18:12:30,707.3,1617.4,1606.4,719.4
2017-06-19 18:13:00,707.3,1618.7,1607.7,719.4
2017-06-19 18:13:30,709.8,1618.7,1607.7,719.4
2017-06-19 18:14:00,707.3,1617.4,1607.7,719.4
2017-06-19 18:14:30,709.8,1618.7,1608.9,719.4
2017-06-19 18:15:00,709.8,1618.7,1608.9,717
2017-06-19 18:15:30,707.3,1618.7,1605.2,719.4
2017-06-19 18:16:00,707.3,1618.7,1606.4,719.4
2017-06-19 18:16:30,709.8,1617.4,1606.4,717
2017-06-19 18:17:00,707.3,1617.4,1606.4,717
2017-06-19 18:17:30,707.3,1618.7,1607.7,719.4
2017-06-19 18:18:00,707.3,1617.4,1606.4,719.4
2017-06-19 18:18:30,707.3,1618.7,1607.7,717
2017-06-19 18:19:00,707.3,1617.4,1607.7,719.4
2017-06-19 18:19:30,709.8,1617.4,1606.4,717
2017-06-19 18:20:00,707.3,1618.7,1606.4,717
2017-06-19 18:20:30,709.8,1617.4,1606.4,717
2017-06-19 18:21:01,707.3,1618.7,1606.4,717
2017-06-19 18:21:30,707.3,1618.7,1606.4,719.4
2017-06-19 18:22:00,707.3,1617.4,1606.4,717
2017-06-19 18:22:30,707.3,1617.4,1607.7,719.4
2017-06-19 18:23:00,707.3,1617.4,1607.7,719.4
2017-06-19 18:23:30,709.8,1618.7,1606.4,717
2017-06-19 18:24:00,707.3,1617.4,1607.7,719.4
2017-06-19 18:24:30,707.3,1616.2,1607.7,719.4
2017-06-19 18:25:00,709.8,1616.2,1606.4,719.4
2017-06-19 18:25:30,709.8,1617.4,1608.9,719.4
2017-06-19 18:26:00,707.3,1616.2,1606.4,717
2017-06-19 18:26:30,709.8,1618.7,1606.4,717
2017-06-19 18:27:00,707.3,1616.2,1606.4,719.4
2017-06-19 18:27:30,709.8,1618.7,1606.4,719.4
2017-06-19 18:28:00,707.3,1617.4,1607.7,719.4
2017-06-19 18:28:30,707.3,1617.4,1607.7,719.4
2017-06-19 18:29:00,707.3,1617.4,1607.7,719.4
2017-06-19 18:29:30,707.3,1618.7,1607.7,719.4
2017-06-19 18:30:00,707.3,1617.4,1607.7,719.4
2017-06-19 18:30:30,709.8,1617.4,1607.7,719.4
2017-06-19 18:31:00,709.8,1619.9,1606.4,719.4
2017-06-19 18:31:30,707.3,1617.4,1607.7,719.4
2017-06-19 18:32:00,709.8,1617.4,1607.7,719.4
2017-06-19 18:32:30,707.3,1618.7,1607.7,719.4
2017-06-19 18:33:00,709.8,1618.7,1608.9,719.4
2017-06-19 18:33:30,707.3,1618.7,1605.2,719.4
2017-06-19 18:34:00,709.8,1616.2,1606.4,719.4
2017-06-19 18:34:30,707.3,1618.7,1606.4,719.4
2017-06-19 18:35:00,704.9,1618.7,1606.4,719.4
2017-06-19 18:35:30,707.3,1617.4,1606.4,719.4
2017-06-19 18:36:00,707.3,1618.7,1607.7,719.4
2017-06-19 18:36:30,707.3,1618.7,1607.7,717
2017-06-19 18:37:00,707.3,1617.4,1606.4,719.4
2017-06-19 18:37:30,707.3,1617.4,1607.7,719.4
2017-06-19 18:38:00,707.3,1617.4,1607.7,719.4
2017-06-19 18:38:30,707.3,1618.7,1607.7,719.4
2017-06-19 18:39:00,709.8,1618.7,1607.7,717
2017-06-19 18:39:30,709.8,1617.4,1607.7,719.4
2017-06-19 18:40:00,709.8,1617.4,1606.4,719.4
2017-06-19 18:40:30,709.8,1618.7,1607.7,719.4
2017-06-19 18:41:00,709.8,1618.7,1605.2,719.4
2017-06-19 18:41:30,707.3,1617.4,1607.7,719.4
2017-06-19 18:42:00,707.3,1617.4,1607.7,717
2017-06-19 18:42:30,707.3,1617.4,1606.4,721.9
2017-06-19 18:43:00,707.3,1617.4,1606.4,719.4
2017-06-19 18:43:30,707.3,1618.7,1606.4,719.4
2017-06-19 18:44:00,707.3,1617.4,1606.4,717
2017-06-19 18:44:30,707.3,1617.4,1606.4,719.4
2017-06-19 18:45:00,707.3,1617.4,1606.4,719.4
2017-06-19 18:45:30,707.3,1618.7,1607.7,719.4
2017-06-19 18:46:00,707.3,1617.4,1607.7,719.4
2017-06-19 18:46:30,707.3,1618.7,1608.9,719.4
2017-06-19 18:47:00,707.3,1617.4,1606.4,719.4
2017-06-19 18:47:30,709.8,1618.7,1606.4,719.4
2017-06-19 18:48:00,707.3,1617.4,1607.7,719.4
2017-06-19 18:48:30,707.3,1618.7,1607.7,719.4
2017-06-19 18:49:00,709.8,1617.4,1606.4,719.4
2017-06-19 18:49:30,707.3,1616.2,1607.7,719.4
2017-06-19 18:50:00,707.3,1616.2,1608.9,719.4
2017-06-19 18:50:30,707.3,1617.4,1607.7,719.4
2017-06-19 18:51:00,707.3,1618.7,1607.7,719.4
2017-06-19 18:51:30,707.3,1618.7,1607.7,719.4
2017-06-19 18:52:00,709.8,1617.4,1606.4,719.4
2017-06-19 18:52:30,709.8,1618.7,1606.4,719.4
2017-06-19 18:53:00,707.3,1617.4,1607.7,717
2017-06-19 18:53:30,709.8,1616.2,1606.4,719.4
2017-06-19 18:54:00,707.3,1617.4,1605.2,719.4
2017-06-19 18:54:30,707.3,1618.7,1608.9,719.4
2017-06-19 18:55:00,707.3,1618.7,1607.7,719.4
2017-06-19 18:55:30,709.8,1617.4,1606.4,719.4
2017-06-19 18:56:00,709.8,1617.4,1606.4,719.4
2017-06-19 18:56:30,707.3,1617.4,1607.7,719.4
2017-06-19 18:57:00,707.3,1617.4,1608.9,717
2017-06-19 18:57:30,709.8,1617.4,1608.9,719.4
2017-06-19 18:58:00,709.8,1617.4,1607.7,719.4
2017-06-19 18:58:30,709.8,1617.4,1607.7,719.4
2017-06-19 18:59:00,707.3,1617.4,1606.4,719.4
2017-06-19 18:59:30,709.8,1617.4,1607.7,717
2017-06-19 19:00:00,707.3,1617.4,1607.7,719.4
2017-06-19 19:00:30,707.3,1617.4,1606.4,719.4
2017-06-19 19:01:00,707.3,1618.7,1607.7,719.4
2017-06-19 19:01:30,707.3,1617.4,1606.4,719.4
2017-06-19 19:02:00,707.3,1617.4,1607.7,719.4
2017-06-19 19:02:30,707.3,1617.4,1607.7,717
2017-06-19 19:03:00,709.8,1618.7,1608.9,717
2017-06-19 19:03:30,707.3,1618.7,1606.4,717
2017-06-19 19:04:00,707.3,1618.7,1606.4,719.4
2017-06-19 19:04:30,707.3,1617.4,1607.7,719.4
2017-06-19 19:05:00,709.8,1617.4,1607.7,719.4
2017-06-19 19:05:30,707.3,1617.4,1607.7,719.4
2017-06-19 19:06:00,707.3,1617.4,1606.4,717
2017-06-19 19:06:30,709.8,1618.7,1607.7,719.4
2017-06-19 19:07:00,709.8,1617.4,1608.9,719.4
2017-06-19 19:07:30,707.3,1617.4,1606.4,717
2017-06-19 19:08:00,707.3,1617.4,1608.9,719.4
2017-06-19 19:08:30,707.3,1617.4,1607.7,719.4
2017-06-19 19:09:00,709.8,1617.4,1607.7,717
2017-06-19 19:09:30,707.3,1617.4,1607.7,719.4
2017-06-19 19:10:00,707.3,1617.4,1606.4,719.4
2017-06-19 19:10:30,707.3,1618.7,1608.9,719.4
2017-06-19 19:11:00,707.3,1617.4,1606.4,719.4
2017-06-19 19:11:30,707.3,1617.4,1607.7,719.4
2017-06-19 19:12:01,709.8,1617.4,1606.4,721.9
2017-06-19 19:12:30,707.3,1618.7,1606.4,719.4
2017-06-19 19:13:00,707.3,1618.7,1606.4,719.4
2017-06-19 19:13:30,707.3,1617.4,1606.4,719.4
2017-06-19 19:14:00,707.3,1617.4,1606.4,719.4
2017-06-19 19:14:30,707.3,1617.4,1608.9,719.4
2017-06-19 19:15:00,707.3,1617.4,1607.7,719.4
2017-06-19 19:15:30,707.3,1617.4,1606.4,719.4
2017-06-19 19:16:00,707.3,1618.7,1607.7,719.4
2017-06-19 19:16:30,707.3,1617.4,1606.4,719.4
2017-06-19 19:17:01,707.3,1617.4,1607.7,719.4
2017-06-19 19:17:30,707.3,1618.7,1606.4,717
2017-06-19 19:18:00,707.3,1618.7,1606.4,719.4
2017-06-19 19:18:30,709.8,1618.7,1607.7,719.4
2017-06-19 19:19:00,707.3,1617.4,1608.9,719.4
2017-06-19 19:19:30,707.3,1618.7,1607.7,717
2017-06-19 19:20:00,707.3,1617.4,1606.4,719.4
2017-06-19 19:20:30,707.3,1617.4,1607.7,719.4
2017-06-19 19:21:00,709.8,1617.4,1608.9,719.4
2017-06-19 19:21:30,709.8,1618.7,1606.4,717
2017-06-19 19:22:01,707.3,1618.7,1607.7,717
2017-06-19 19:22:30,707.3,1617.4,1607.7,719.4
2017-06-19 19:23:00,709.8,1619.9,1608.9,719.4
2017-06-19 19:23:30,707.3,1617.4,1608.9,717
2017-06-19 19:24:00,707.3,1618.7,1607.7,719.4
2017-06-19 19:24:30,707.3,1618.7,1608.9,719.4
2017-06-19 19:25:00,707.3,1618.7,1607.7,719.4
