DateTime,M20,FL20,M20-FL20
2017-06-20 01:18:00,100.1,100.3,-0.200000000000003
2017-06-20 01:18:30,100.1,100.3,-0.200000000000003
2017-06-20 01:19:00,100.3,100.3,0
2017-06-20 01:19:30,99.9,100.3,-0.399999999999991
2017-06-20 01:20:00,100.1,100.1,0
2017-06-20 01:20:30,100.3,100.3,0
2017-06-20 01:21:00,100.3,100.1,0.200000000000003
2017-06-20 01:21:30,100.1,100.1,0
2017-06-20 01:22:00,100.3,100.3,0
2017-06-20 01:22:30,100.1,100.3,-0.200000000000003
2017-06-20 01:23:00,100.5,100.3,0.200000000000003
2017-06-20 01:23:30,100.1,100.1,0
2017-06-20 01:24:00,100.3,100.3,0
2017-06-20 01:24:30,100.5,100.3,0.200000000000003
2017-06-20 01:25:00,100.1,100.3,-0.200000000000003
2017-06-20 01:25:30,100.1,100.3,-0.200000000000003
2017-06-20 01:26:00,99.7,100.1,-0.399999999999991
2017-06-20 01:26:30,100.3,100.3,0
2017-06-20 01:27:00,100.1,100.3,-0.200000000000003
2017-06-20 01:27:30,99.9,100.1,-0.199999999999989
2017-06-20 01:28:00,99.7,100.1,-0.399999999999991
2017-06-20 01:28:30,100.1,100.3,-0.200000000000003
2017-06-20 01:29:00,100.3,100.3,0
2017-06-20 01:29:30,99.9,100.1,-0.199999999999989
2017-06-20 01:30:00,100.1,100.1,0
2017-06-20 01:30:30,100.1,100.3,-0.200000000000003
2017-06-20 01:31:00,100.3,100.3,0
2017-06-20 01:31:30,99.9,100.1,-0.199999999999989
2017-06-20 01:32:00,100.1,100.3,-0.200000000000003
2017-06-20 01:32:30,100.1,100.3,-0.200000000000003
2017-06-20 01:33:00,100.5,100.1,0.400000000000006
2017-06-20 01:33:30,100.1,100.1,0
2017-06-20 01:34:00,100.3,100.3,0
2017-06-20 01:34:30,100.3,100.1,0.200000000000003
2017-06-20 01:35:01,100.1,100.3,-0.200000000000003
2017-06-20 01:35:30,100.1,100.3,-0.200000000000003
2017-06-20 01:36:00,100.1,100.3,-0.200000000000003
2017-06-20 01:36:30,100.3,100.1,0.200000000000003
2017-06-20 01:37:00,100.1,100.3,-0.200000000000003
2017-06-20 01:37:30,100.1,100.3,-0.200000000000003
2017-06-20 01:38:00,99.9,100.1,-0.199999999999989
2017-06-20 01:38:30,100.3,100.1,0.200000000000003
2017-06-20 01:39:00,100.3,100.3,0
2017-06-20 01:39:30,99.9,100.3,-0.399999999999991
2017-06-20 01:40:00,99.9,100.1,-0.199999999999989
2017-06-20 01:40:30,99.9,100.3,-0.399999999999991
2017-06-20 01:41:00,100.3,100.3,0
2017-06-20 01:41:30,100.1,100.1,0
2017-06-20 01:42:01,100.3,100.1,0.200000000000003
2017-06-20 01:42:30,100.1,100.3,-0.200000000000003
2017-06-20 01:43:00,100.3,100.3,0
2017-06-20 01:43:30,100.3,100.3,0
2017-06-20 01:44:00,100.5,100.3,0.200000000000003
2017-06-20 01:44:30,100.1,100.1,0
2017-06-20 01:45:01,100.3,100.3,0
2017-06-20 01:45:30,100.1,100.3,-0.200000000000003
2017-06-20 01:46:00,100.1,100.1,0
2017-06-20 01:46:30,100.3,100.3,0
2017-06-20 01:47:01,100.3,100.1,0.200000000000003
2017-06-20 01:47:30,99.9,100.1,-0.199999999999989
2017-06-20 01:48:00,100.1,100.1,0
2017-06-20 01:48:30,100.3,100.3,0
2017-06-20 01:49:00,100.5,100.1,0.400000000000006
2017-06-20 01:49:30,100.3,100.1,0.200000000000003
2017-06-20 01:50:00,100.1,100.3,-0.200000000000003
2017-06-20 01:50:30,100.3,100.3,0
2017-06-20 01:51:00,100.1,100.3,-0.200000000000003
2017-06-20 01:51:30,99.9,100.1,-0.199999999999989
2017-06-20 01:52:01,100.3,100.1,0.200000000000003
2017-06-20 01:52:30,100.3,100.3,0
2017-06-20 01:53:00,100.3,100.3,0
2017-06-20 01:53:30,100.1,100.3,-0.200000000000003
2017-06-20 01:54:00,100.1,100.3,-0.200000000000003
2017-06-20 01:54:30,100.3,100.3,0
2017-06-20 01:55:00,100.1,100.3,-0.200000000000003
2017-06-20 01:55:30,99.9,100.1,-0.199999999999989
2017-06-20 01:56:00,100.1,100.1,0
2017-06-20 01:56:30,100.1,100.3,-0.200000000000003
2017-06-20 01:57:02,100.3,100.3,0
2017-06-20 01:57:30,99.9,100.3,-0.399999999999991
2017-06-20 01:58:00,100.1,100.3,-0.200000000000003
2017-06-20 01:58:30,100.7,100.1,0.600000000000009
2017-06-20 01:59:00,100.3,100.3,0
2017-06-20 01:59:30,100.3,100.1,0.200000000000003
2017-06-20 02:00:00,100.1,100.3,-0.200000000000003
2017-06-20 02:00:30,100.3,100.3,0
2017-06-20 02:01:00,100.3,100.3,0
2017-06-20 02:01:30,100.3,100.1,0.200000000000003
2017-06-20 02:02:02,100.1,100.3,-0.200000000000003
2017-06-20 02:02:30,100.5,100.1,0.400000000000006
2017-06-20 02:03:00,100.3,100.3,0
2017-06-20 02:03:30,99.7,100.1,-0.399999999999991
2017-06-20 02:04:00,100.1,100.1,0
2017-06-20 02:04:30,100.3,100.1,0.200000000000003
2017-06-20 02:05:01,100.3,100.3,0
2017-06-20 02:05:30,100.1,100.1,0
2017-06-20 02:06:00,99.9,100.1,-0.199999999999989
2017-06-20 02:06:30,100.1,100.1,0
2017-06-20 02:07:02,100.1,100.3,-0.200000000000003
2017-06-20 02:07:30,100.1,100.1,0
2017-06-20 02:08:00,99.9,99.9,0
2017-06-20 02:08:30,100.3,100.3,0
2017-06-20 02:09:00,100.3,100.1,0.200000000000003
2017-06-20 02:09:30,100.1,100.1,0
2017-06-20 02:10:00,99.9,100.1,-0.199999999999989
2017-06-20 02:10:30,100.3,100.3,0
2017-06-20 02:11:00,100.3,100.3,0
2017-06-20 02:11:30,100.3,100.1,0.200000000000003
2017-06-20 02:12:02,100.1,100.1,0
2017-06-20 02:12:30,100.1,100.3,-0.200000000000003
2017-06-20 02:13:00,100.3,100.1,0.200000000000003
2017-06-20 02:13:30,100.3,100.1,0.200000000000003
2017-06-20 02:14:00,100.1,100.1,0
2017-06-20 02:14:30,100.1,100.3,-0.200000000000003
2017-06-20 02:15:00,100.3,100.3,0
2017-06-20 02:15:30,100.1,100.1,0
2017-06-20 02:16:00,100.5,100.3,0.200000000000003
2017-06-20 02:16:30,100.3,100.3,0
2017-06-20 02:17:02,100.5,100.3,0.200000000000003
2017-06-20 02:17:30,100.3,100.1,0.200000000000003
2017-06-20 02:18:00,100.1,100.1,0
2017-06-20 02:18:30,100.1,100.3,-0.200000000000003
2017-06-20 02:19:00,100.3,100.3,0
2017-06-20 02:19:30,100.3,100.1,0.200000000000003
2017-06-20 02:20:00,99.9,100.1,-0.199999999999989
2017-06-20 02:20:30,100.8,100.3,0.5
2017-06-20 02:21:00,100.1,100.3,-0.200000000000003
2017-06-20 02:21:30,100.1,100.3,-0.200000000000003
2017-06-20 02:22:02,100.1,100.1,0
2017-06-20 02:22:30,100.3,100.3,0
2017-06-20 02:23:00,100.3,100.1,0.200000000000003
2017-06-20 02:23:30,100.3,100.1,0.200000000000003
2017-06-20 02:24:00,100.3,100.1,0.200000000000003
2017-06-20 02:24:30,100.1,100.1,0
2017-06-20 02:25:00,100.1,100.1,0
2017-06-20 02:25:30,99.9,99.9,0
2017-06-20 02:26:00,100.1,100.1,0
2017-06-20 02:26:30,100.1,100.1,0
2017-06-20 02:27:02,100.3,100.3,0
2017-06-20 02:27:30,100.1,100.1,0
2017-06-20 02:28:00,99.9,99.9,0
2017-06-20 02:28:30,100.1,100.1,0
2017-06-20 02:29:00,100.1,100.1,0
2017-06-20 02:29:30,100.1,100.1,0
2017-06-20 02:30:00,100.1,100.1,0
2017-06-20 02:30:30,100.1,100.1,0
2017-06-20 02:31:00,100.3,100.1,0.200000000000003
2017-06-20 02:31:30,99.9,100.1,-0.199999999999989
2017-06-20 02:32:02,99.9,99.9,0
2017-06-20 02:32:30,100.1,100.1,0
2017-06-20 02:33:00,100.3,100.1,0.200000000000003
2017-06-20 02:33:30,99.7,100.1,-0.399999999999991
2017-06-20 02:34:00,100.1,100.1,0
2017-06-20 02:34:30,100.1,100.1,0
2017-06-20 02:35:00,100.1,100.1,0
2017-06-20 02:35:30,100.1,100.1,0
2017-06-20 02:36:00,99.7,100.1,-0.399999999999991
2017-06-20 02:36:30,99.9,100.1,-0.199999999999989
2017-06-20 02:37:02,100.1,99.9,0.199999999999989
2017-06-20 02:37:30,99.9,100.1,-0.199999999999989
2017-06-20 02:38:00,100.1,100.1,0
2017-06-20 02:38:30,99.9,100.1,-0.199999999999989
2017-06-20 02:39:00,100.3,99.9,0.399999999999991
2017-06-20 02:39:30,99.9,100.1,-0.199999999999989
2017-06-20 02:40:00,99.9,100.1,-0.199999999999989
2017-06-20 02:40:30,99.9,100.1,-0.199999999999989
2017-06-20 02:41:00,100.3,100.1,0.200000000000003
2017-06-20 02:41:30,99.9,100.1,-0.199999999999989
2017-06-20 02:42:00,99.9,100.1,-0.199999999999989
2017-06-20 02:42:30,100.3,100.1,0.200000000000003
2017-06-20 02:43:00,100.1,100.1,0
2017-06-20 02:43:30,99.9,100.1,-0.199999999999989
2017-06-20 02:44:00,100.1,100.1,0
2017-06-20 02:44:30,100.1,99.9,0.199999999999989
2017-06-20 02:45:00,100.1,100.1,0
2017-06-20 02:45:30,99.9,100.1,-0.199999999999989
2017-06-20 02:46:00,99.7,100.1,-0.399999999999991
2017-06-20 02:46:30,99.9,100.1,-0.199999999999989
2017-06-20 02:47:00,100.3,100.1,0.200000000000003
2017-06-20 02:47:30,100.3,100.1,0.200000000000003
2017-06-20 02:48:00,99.9,99.9,0
2017-06-20 02:48:30,100.1,100.1,0
2017-06-20 02:49:00,100.1,100.1,0
2017-06-20 02:49:30,99.9,100.1,-0.199999999999989
2017-06-20 02:50:00,99.7,100.1,-0.399999999999991
2017-06-20 02:50:30,100.1,100.1,0
2017-06-20 02:51:00,99.9,100.1,-0.199999999999989
2017-06-20 02:51:30,99.9,99.9,0
2017-06-20 02:52:00,100.1,100.1,0
2017-06-20 02:52:30,100.1,100.1,0
2017-06-20 02:53:00,100.3,100.1,0.200000000000003
2017-06-20 02:53:30,99.9,100.1,-0.199999999999989
2017-06-20 02:54:00,100.1,100.1,0
2017-06-20 02:54:30,100.3,100.1,0.200000000000003
2017-06-20 02:55:00,100.1,100.3,-0.200000000000003
2017-06-20 02:55:30,99.9,100.1,-0.199999999999989
2017-06-20 02:56:00,100.1,100.1,0
2017-06-20 02:56:30,100.1,100.1,0
2017-06-20 02:57:00,100.3,100.3,0
2017-06-20 02:57:30,100.1,100.1,0
2017-06-20 02:58:00,99.9,100.1,-0.199999999999989
2017-06-20 02:58:30,100.3,100.3,0
2017-06-20 02:59:00,100.3,100.3,0
2017-06-20 02:59:30,100.1,100.1,0
2017-06-20 03:00:00,100.1,100.1,0
2017-06-20 03:00:30,100.3,100.3,0
2017-06-20 03:01:00,100.3,100.1,0.200000000000003
2017-06-20 03:01:30,99.9,100.1,-0.199999999999989
2017-06-20 03:02:00,100.3,100.1,0.200000000000003
2017-06-20 03:02:30,100.3,100.3,0
2017-06-20 03:03:00,100.3,100.3,0
2017-06-20 03:03:30,100.1,100.3,-0.200000000000003
2017-06-20 03:04:00,100.1,100.3,-0.200000000000003
2017-06-20 03:04:30,100.3,100.3,0
2017-06-20 03:05:00,100.3,100.1,0.200000000000003
2017-06-20 03:05:30,100.1,100.1,0
2017-06-20 03:06:00,100.1,100.1,0
2017-06-20 03:06:30,100.3,100.1,0.200000000000003
2017-06-20 03:07:00,100.1,100.3,-0.200000000000003
2017-06-20 03:07:30,100.1,100.3,-0.200000000000003
2017-06-20 03:08:00,100.1,100.1,0
2017-06-20 03:08:30,100.5,100.3,0.200000000000003
2017-06-20 03:09:00,100.1,100.3,-0.200000000000003
2017-06-20 03:09:30,100.1,100.1,0
2017-06-20 03:10:00,99.9,100.3,-0.399999999999991
2017-06-20 03:10:30,100.1,100.3,-0.200000000000003
2017-06-20 03:11:00,100.5,100.3,0.200000000000003
2017-06-20 03:11:30,99.9,100.1,-0.199999999999989
2017-06-20 03:12:00,100.1,100.1,0
2017-06-20 03:12:30,100.3,100.1,0.200000000000003
2017-06-20 03:13:00,100.3,100.3,0
2017-06-20 03:13:30,100.1,100.1,0
2017-06-20 03:14:00,100.1,100.1,0
2017-06-20 03:14:30,100.3,100.3,0
2017-06-20 03:15:00,100.1,100.3,-0.200000000000003
2017-06-20 03:15:30,100.1,100.3,-0.200000000000003
2017-06-20 03:16:00,99.9,100.1,-0.199999999999989
2017-06-20 03:16:30,100.1,100.1,0
2017-06-20 03:17:00,100.5,100.1,0.400000000000006
2017-06-20 03:17:30,100.1,100.1,0
2017-06-20 03:18:00,100.3,100.1,0.200000000000003
2017-06-20 03:18:30,100.1,100.3,-0.200000000000003
2017-06-20 03:19:00,100.5,100.3,0.200000000000003
2017-06-20 03:19:30,99.9,100.1,-0.199999999999989
2017-06-20 03:20:00,99.9,100.1,-0.199999999999989
2017-06-20 03:20:30,99.9,100.3,-0.399999999999991
2017-06-20 03:21:00,100.3,100.3,0
2017-06-20 03:21:30,100.1,100.1,0
2017-06-20 03:22:00,100.1,100.1,0
2017-06-20 03:22:30,100.3,100.3,0
2017-06-20 03:23:00,100.3,100.3,0
2017-06-20 03:23:30,100.3,100.1,0.200000000000003
2017-06-20 03:24:00,100.1,100.1,0
2017-06-20 03:24:30,100.1,100.3,-0.200000000000003
2017-06-20 03:25:00,100.1,100.1,0
2017-06-20 03:25:30,99.9,100.3,-0.399999999999991
2017-06-20 03:26:00,100.3,100.1,0.200000000000003
2017-06-20 03:26:30,100.3,100.3,0
2017-06-20 03:27:01,100.7,100.3,0.400000000000006
2017-06-20 03:27:30,100.1,100.1,0
2017-06-20 03:28:00,100.1,100.1,0
2017-06-20 03:28:31,100.1,100.3,-0.200000000000003
2017-06-20 03:29:00,100.3,100.3,0
2017-06-20 03:29:30,100.1,100.1,0
2017-06-20 03:30:00,100.1,100.1,0
2017-06-20 03:30:30,100.3,100.3,0
2017-06-20 03:31:00,100.5,100.3,0.200000000000003
2017-06-20 03:31:30,100.1,100.3,-0.200000000000003
2017-06-20 03:32:00,99.9,100.1,-0.199999999999989
2017-06-20 03:32:30,100.3,100.1,0.200000000000003
2017-06-20 03:33:00,100.3,100.3,0
2017-06-20 03:33:30,100.1,100.1,0
2017-06-20 03:34:00,100.1,100.1,0
2017-06-20 03:34:30,100.3,100.3,0
2017-06-20 03:35:01,100.5,100.3,0.200000000000003
2017-06-20 03:35:30,99.9,100.1,-0.199999999999989
2017-06-20 03:36:00,99.9,100.3,-0.399999999999991
2017-06-20 03:36:30,100.5,100.3,0.200000000000003
2017-06-20 03:37:01,100.3,100.3,0
2017-06-20 03:37:30,100.1,100.3,-0.200000000000003
2017-06-20 03:38:00,100.1,100.3,-0.200000000000003
2017-06-20 03:38:30,100.5,100.3,0.200000000000003
2017-06-20 03:39:00,100.3,100.6,-0.299999999999997
2017-06-20 03:39:30,100.1,100.1,0
2017-06-20 03:40:00,100.1,100.1,0
2017-06-20 03:40:30,100.3,100.3,0
2017-06-20 03:41:00,100.5,100.3,0.200000000000003
2017-06-20 03:41:30,100.1,100.1,0
2017-06-20 03:42:00,100.1,100.1,0
2017-06-20 03:42:30,100.5,100.3,0.200000000000003
2017-06-20 03:43:00,100.3,100.1,0.200000000000003
2017-06-20 03:43:30,100.1,100.1,0
2017-06-20 03:44:00,100.1,100.3,-0.200000000000003
2017-06-20 03:44:30,100.1,100.1,0
2017-06-20 03:45:00,100.3,100.3,0
2017-06-20 03:45:30,99.9,100.3,-0.399999999999991
2017-06-20 03:46:00,99.9,100.1,-0.199999999999989
2017-06-20 03:46:30,100.3,100.3,0
2017-06-20 03:47:00,100.3,100.3,0
2017-06-20 03:47:30,100.3,100.1,0.200000000000003
2017-06-20 03:48:00,99.9,100.1,-0.199999999999989
2017-06-20 03:48:30,99.9,100.3,-0.399999999999991
2017-06-20 03:49:00,100.3,100.3,0
2017-06-20 03:49:30,100.1,100.1,0
2017-06-20 03:50:00,100.1,100.1,0
2017-06-20 03:50:30,100.3,100.3,0
2017-06-20 03:51:00,100.3,100.3,0
2017-06-20 03:51:30,99.9,100.3,-0.399999999999991
2017-06-20 03:52:00,100.3,100.3,0
2017-06-20 03:52:30,100.1,100.3,-0.200000000000003
2017-06-20 03:53:00,100.1,100.3,-0.200000000000003
2017-06-20 03:53:30,99.9,100.1,-0.199999999999989
2017-06-20 03:54:00,100.1,100.1,0
2017-06-20 03:54:30,100.1,100.3,-0.200000000000003
2017-06-20 03:55:00,100.3,100.1,0.200000000000003
2017-06-20 03:55:30,100.1,100.1,0
2017-06-20 03:56:00,99.9,100.1,-0.199999999999989
2017-06-20 03:56:30,100.3,100.3,0
2017-06-20 03:57:00,100.3,100.3,0
2017-06-20 03:57:30,99.9,100.3,-0.399999999999991
2017-06-20 03:58:00,99.9,100.3,-0.399999999999991
2017-06-20 03:58:30,100.7,100.3,0.400000000000006
2017-06-20 03:59:00,100.3,100.3,0
2017-06-20 03:59:30,100.1,100.1,0
2017-06-20 04:00:00,100.1,100.3,-0.200000000000003
2017-06-20 04:00:30,100.3,100.3,0
2017-06-20 04:01:00,100.1,100.3,-0.200000000000003
2017-06-20 04:01:30,100.1,100.1,0
2017-06-20 04:02:00,99.9,100.3,-0.399999999999991
2017-06-20 04:02:30,100.1,100.3,-0.200000000000003
2017-06-20 04:03:00,100.1,100.3,-0.200000000000003
2017-06-20 04:03:30,100.3,100.1,0.200000000000003
2017-06-20 04:04:00,99.9,100.3,-0.399999999999991
2017-06-20 04:04:30,100.1,100.1,0
2017-06-20 04:05:00,100.3,100.3,0
2017-06-20 04:05:30,99.9,100.1,-0.199999999999989
2017-06-20 04:06:00,100.1,100.1,0
2017-06-20 04:06:30,100.3,100.3,0
2017-06-20 04:07:01,100.1,100.3,-0.200000000000003
2017-06-20 04:07:30,100.1,100.3,-0.200000000000003
2017-06-20 04:08:00,99.9,100.3,-0.399999999999991
2017-06-20 04:08:30,100.3,100.3,0
2017-06-20 04:09:00,99.9,100.3,-0.399999999999991
2017-06-20 04:09:30,99.9,100.3,-0.399999999999991
2017-06-20 04:10:00,99.9,100.3,-0.399999999999991
2017-06-20 04:10:30,100.1,100.3,-0.200000000000003
2017-06-20 04:11:00,100.3,100.3,0
2017-06-20 04:11:30,99.9,100.1,-0.199999999999989
2017-06-20 04:12:00,99.9,100.3,-0.399999999999991
2017-06-20 04:12:30,100.3,100.3,0
2017-06-20 04:13:00,100.3,100.1,0.200000000000003
2017-06-20 04:13:30,99.9,100.1,-0.199999999999989
2017-06-20 04:14:00,99.9,100.3,-0.399999999999991
2017-06-20 04:14:30,99.9,100.3,-0.399999999999991
2017-06-20 04:15:00,100.3,100.3,0
2017-06-20 04:15:30,99.9,100.1,-0.199999999999989
2017-06-20 04:16:00,100.1,100.1,0
2017-06-20 04:16:30,100.5,100.3,0.200000000000003
2017-06-20 04:17:00,100.3,100.1,0.200000000000003
2017-06-20 04:17:30,100.1,100.1,0
2017-06-20 04:18:00,100.1,100.1,0
2017-06-20 04:18:30,100.1,100.1,0
2017-06-20 04:19:00,100.1,100.3,-0.200000000000003
2017-06-20 04:19:30,99.9,100.1,-0.199999999999989
2017-06-20 04:20:00,100.1,100.1,0
2017-06-20 04:20:30,100.1,100.3,-0.200000000000003
2017-06-20 04:21:00,100.1,100.3,-0.200000000000003
2017-06-20 04:21:30,99.9,100.1,-0.199999999999989
2017-06-20 04:22:00,100.3,100.1,0.200000000000003
2017-06-20 04:22:30,100.1,100.3,-0.200000000000003
2017-06-20 04:23:00,100.3,100.3,0
2017-06-20 04:23:30,99.9,100.1,-0.199999999999989
2017-06-20 04:24:00,99.9,100.3,-0.399999999999991
2017-06-20 04:24:30,100.3,100.3,0
2017-06-20 04:25:00,100.3,100.3,0
2017-06-20 04:25:30,100.1,100.1,0
2017-06-20 04:26:00,99.7,100.3,-0.599999999999994
2017-06-20 04:26:30,100.1,100.3,-0.200000000000003
2017-06-20 04:27:01,99.9,100.1,-0.199999999999989
2017-06-20 04:27:30,100.1,100.1,0
2017-06-20 04:28:00,99.9,100.1,-0.199999999999989
2017-06-20 04:28:30,100.5,100.3,0.200000000000003
2017-06-20 04:29:00,100.5,100.3,0.200000000000003
2017-06-20 04:29:30,99.9,100.3,-0.399999999999991
2017-06-20 04:30:00,100.3,100.1,0.200000000000003
2017-06-20 04:30:30,100.5,100.3,0.200000000000003
2017-06-20 04:31:00,100.5,100.3,0.200000000000003
2017-06-20 04:31:30,100.1,100.3,-0.200000000000003
2017-06-20 04:32:00,99.9,100.1,-0.199999999999989
2017-06-20 04:32:30,100.1,100.3,-0.200000000000003
2017-06-20 04:33:00,100.1,100.3,-0.200000000000003
2017-06-20 04:33:30,100.1,100.1,0
2017-06-20 04:34:00,100.3,100.1,0.200000000000003
2017-06-20 04:34:30,100.1,100.3,-0.200000000000003
2017-06-20 04:35:00,100.5,100.3,0.200000000000003
2017-06-20 04:35:30,99.9,100.1,-0.199999999999989
2017-06-20 04:36:00,100.3,100.1,0.200000000000003
2017-06-20 04:36:30,100.3,100.3,0
2017-06-20 04:37:00,100.5,100.3,0.200000000000003
2017-06-20 04:37:30,99.9,100.1,-0.199999999999989
2017-06-20 04:38:00,99.9,100.3,-0.399999999999991
2017-06-20 04:38:30,100.3,100.1,0.200000000000003
2017-06-20 04:39:00,100.3,100.3,0
2017-06-20 04:39:30,100.1,100.1,0
2017-06-20 04:40:00,100.1,100.3,-0.200000000000003
2017-06-20 04:40:30,99.9,100.3,-0.399999999999991
2017-06-20 04:41:00,100.3,100.3,0
2017-06-20 04:41:30,100.3,100.1,0.200000000000003
2017-06-20 04:42:00,99.9,100.1,-0.199999999999989
2017-06-20 04:42:30,100.3,100.3,0
2017-06-20 04:43:00,100.1,100.3,-0.200000000000003
2017-06-20 04:43:30,99.9,100.1,-0.199999999999989
2017-06-20 04:44:00,99.9,100.1,-0.199999999999989
2017-06-20 04:44:30,100.3,100.3,0
2017-06-20 04:45:00,100.3,100.3,0
2017-06-20 04:45:30,100.1,100.3,-0.200000000000003
2017-06-20 04:46:00,100.1,100.1,0
2017-06-20 04:46:30,100.5,100.3,0.200000000000003
2017-06-20 04:47:00,100.3,100.3,0
2017-06-20 04:47:30,99.9,100.1,-0.199999999999989
2017-06-20 04:48:00,100.3,100.1,0.200000000000003
2017-06-20 04:48:30,100.3,100.3,0
2017-06-20 04:49:00,100.1,100.3,-0.200000000000003
2017-06-20 04:49:30,100.3,100.3,0
2017-06-20 04:50:00,100.1,100.1,0
2017-06-20 04:50:30,100.1,100.3,-0.200000000000003
2017-06-20 04:51:00,100.1,100.3,-0.200000000000003
2017-06-20 04:51:30,99.9,100.1,-0.199999999999989
2017-06-20 04:52:00,100.5,100.1,0.400000000000006
2017-06-20 04:52:30,100.3,100.3,0
2017-06-20 04:53:00,100.3,100.3,0
2017-06-20 04:53:30,100.1,100.1,0
2017-06-20 04:54:00,100.3,100.1,0.200000000000003
2017-06-20 04:54:30,100.3,100.3,0
2017-06-20 04:55:00,100.3,100.3,0
2017-06-20 04:55:30,100.1,100.1,0
2017-06-20 04:56:00,100.5,100.1,0.400000000000006
2017-06-20 04:56:30,100.1,100.3,-0.200000000000003
2017-06-20 04:57:00,100.5,100.1,0.400000000000006
2017-06-20 04:57:30,100.1,100.3,-0.200000000000003
2017-06-20 04:58:00,100.5,100.1,0.400000000000006
2017-06-20 04:58:30,100.3,100.3,0
2017-06-20 04:59:00,100.3,100.3,0
2017-06-20 04:59:30,100.1,100.1,0
2017-06-20 05:00:00,100.1,100.1,0
2017-06-20 05:00:30,100.3,100.3,0
2017-06-20 05:01:00,100.3,100.3,0
2017-06-20 05:01:30,100.1,100.1,0
2017-06-20 05:02:01,99.9,100.1,-0.199999999999989
2017-06-20 05:02:30,99.9,100.3,-0.399999999999991
2017-06-20 05:03:00,100.3,100.3,0
2017-06-20 05:03:30,100.1,100.1,0
2017-06-20 05:04:00,100.3,100.1,0.200000000000003
2017-06-20 05:04:30,100.1,100.3,-0.200000000000003
2017-06-20 05:05:00,100.1,100.1,0
2017-06-20 05:05:30,100.1,100.1,0
2017-06-20 05:06:00,100.1,100.3,-0.200000000000003
2017-06-20 05:06:30,100.3,100.3,0
2017-06-20 05:07:01,100.3,100.1,0.200000000000003
2017-06-20 05:07:30,100.5,100.1,0.400000000000006
2017-06-20 05:08:00,100.3,100.3,0
2017-06-20 05:08:30,100.3,100.1,0.200000000000003
2017-06-20 05:09:00,100.3,100.3,0
2017-06-20 05:09:30,100.1,100.1,0
2017-06-20 05:10:00,100.1,100.3,-0.200000000000003
2017-06-20 05:10:30,100.3,100.3,0
2017-06-20 05:11:00,100.5,100.3,0.200000000000003
2017-06-20 05:11:30,100.1,100.3,-0.200000000000003
2017-06-20 05:12:01,100.1,100.1,0
2017-06-20 05:12:30,100.3,100.3,0
2017-06-20 05:13:00,100.5,100.6,-0.0999999999999943
2017-06-20 05:13:30,99.9,100.1,-0.199999999999989
2017-06-20 05:14:00,100.1,100.1,0
2017-06-20 05:14:30,100.3,100.3,0
2017-06-20 05:15:00,100.3,100.1,0.200000000000003
2017-06-20 05:15:30,99.9,100.1,-0.199999999999989
2017-06-20 05:16:00,100.1,100.1,0
2017-06-20 05:16:30,100.5,100.3,0.200000000000003
2017-06-20 05:17:02,100.3,100.3,0
2017-06-20 05:17:30,100.1,100.1,0
2017-06-20 05:18:00,100.1,100.1,0
2017-06-20 05:18:30,100.3,100.3,0
2017-06-20 05:19:00,100.3,100.3,0
2017-06-20 05:19:30,100.1,100.3,-0.200000000000003
2017-06-20 05:20:00,99.9,100.1,-0.199999999999989
2017-06-20 05:20:30,100.5,100.3,0.200000000000003
2017-06-20 05:21:00,100.3,100.3,0
2017-06-20 05:21:30,100.5,100.1,0.400000000000006
2017-06-20 05:22:02,99.9,100.1,-0.199999999999989
2017-06-20 05:22:30,100.1,100.3,-0.200000000000003
2017-06-20 05:23:00,100.3,100.3,0
2017-06-20 05:23:30,100.3,100.3,0
2017-06-20 05:24:00,100.1,100.1,0
2017-06-20 05:24:30,100.1,100.1,0
2017-06-20 05:25:00,100.3,100.1,0.200000000000003
2017-06-20 05:25:30,100.1,100.1,0
2017-06-20 05:26:00,100.1,100.1,0
2017-06-20 05:26:30,100.3,100.1,0.200000000000003
2017-06-20 05:27:02,100.5,100.1,0.400000000000006
2017-06-20 05:27:30,100.1,100.1,0
2017-06-20 05:28:00,99.7,100.1,-0.399999999999991
2017-06-20 05:28:30,100.1,100.1,0
2017-06-20 05:29:00,100.1,100.1,0
2017-06-20 05:29:30,100.1,100.1,0
2017-06-20 05:30:00,99.9,100.1,-0.199999999999989
2017-06-20 05:30:30,99.9,100.1,-0.199999999999989
2017-06-20 05:31:00,100.5,100.1,0.400000000000006
2017-06-20 05:31:30,99.9,100.1,-0.199999999999989
2017-06-20 05:32:02,99.9,100.1,-0.199999999999989
2017-06-20 05:32:30,100.1,100.1,0
2017-06-20 05:33:00,100.1,100.1,0
2017-06-20 05:33:30,100.1,100.1,0
2017-06-20 05:34:00,99.7,100.1,-0.399999999999991
2017-06-20 05:34:30,100.3,100.1,0.200000000000003
2017-06-20 05:35:00,100.1,100.1,0
2017-06-20 05:35:30,99.9,100.1,-0.199999999999989
2017-06-20 05:36:00,99.9,100.1,-0.199999999999989
2017-06-20 05:36:30,100.3,100.1,0.200000000000003
2017-06-20 05:37:02,100.1,100.1,0
2017-06-20 05:37:30,99.9,100.1,-0.199999999999989
2017-06-20 05:38:00,100.1,100.1,0
2017-06-20 05:38:30,99.9,100.1,-0.199999999999989
2017-06-20 05:39:00,100.1,100.1,0
