DateTime,P1 [mbar],P3 [mbar],P24 [mbar]
2017-06-20 04:26:30,1039.4,1020.5,1015.5
2017-06-20 04:27:01,1037.4,997.1,1015.5
2017-06-20 04:27:30,1039.4,1003,1015.4
2017-06-20 04:28:00,1037.4,1028.3,1015.4
2017-06-20 04:28:30,1035.5,986.4,1015.5
2017-06-20 04:29:00,1041.3,989.3,1015.5
2017-06-20 04:29:30,1034.5,1028.3,1015.5
2017-06-20 04:30:00,1041.3,1013.7,1015.4
2017-06-20 04:30:30,1032.6,986.4,1015.4
2017-06-20 04:31:00,1036.5,989.3,1015.5
2017-06-20 04:31:30,1038.4,1024.4,1015.5
2017-06-20 04:32:00,1038.4,1011.7,1015.4
2017-06-20 04:32:30,1028.7,1027.4,1015.4
2017-06-20 04:33:00,1036.5,1014.7,1015.4
2017-06-20 04:33:30,1039.4,994.2,1015.5
2017-06-20 04:34:00,1038.4,1017.6,1015.5
2017-06-20 04:34:30,1037.4,1022.5,1015.4
2017-06-20 04:35:00,1040.4,1015.6,1015.4
2017-06-20 04:35:30,1039.4,1018.6,1015.4
2017-06-20 04:36:00,1035.5,1018.6,1015.4
2017-06-20 04:36:30,1039.4,1016.6,1015.4
2017-06-20 04:37:00,1039.4,1027.4,1015.5
2017-06-20 04:37:30,1037.4,995.1,1015.5
2017-06-20 04:38:00,1030.6,1020.5,1015.5
2017-06-20 04:38:30,1039.4,1019.6,1015.5
2017-06-20 04:39:00,1037.4,1017.6,1015.5
2017-06-20 04:39:30,1037.4,1017.6,1015.5
2017-06-20 04:40:00,1038.4,1010.8,1015.5
2017-06-20 04:40:30,1038.4,1017.6,1015.4
2017-06-20 04:41:00,1038.4,1019.6,1015.4
2017-06-20 04:41:30,1038.4,1015.6,1015.4
2017-06-20 04:42:00,1036.5,1011.7,1015.4
2017-06-20 04:42:30,1035.5,1019.6,1015.4
2017-06-20 04:43:00,1025.7,1013.7,1015.4
2017-06-20 04:43:30,1040.4,1017.6,1015.4
2017-06-20 04:44:00,1027.7,1017.6,1015.4
2017-06-20 04:44:30,1039.4,1019.6,1015.4
2017-06-20 04:45:00,1037.4,1019.6,1015.4
2017-06-20 04:45:30,1037.4,1004.9,1015.4
2017-06-20 04:46:00,1030.6,994.2,1015.4
2017-06-20 04:46:30,1037.4,1021.5,1015.4
2017-06-20 04:47:00,1025.7,1019.6,1015.4
2017-06-20 04:47:30,1039.4,1015.6,1015.4
2017-06-20 04:48:00,1039.4,1017.6,1015.4
2017-06-20 04:48:30,1036.5,1015.6,1015.4
2017-06-20 04:49:00,1033.5,1010.8,1015.4
2017-06-20 04:49:30,1034.5,1003,1015.4
2017-06-20 04:50:00,1030.6,1017.6,1015.4
2017-06-20 04:50:30,1037.4,1026.4,1015.4
2017-06-20 04:51:00,1037.4,1012.7,1015.4
2017-06-20 04:51:30,1040.4,988.3,1015.5
2017-06-20 04:52:00,1036.5,988.3,1015.5
2017-06-20 04:52:30,1035.5,1016.6,1015.5
2017-06-20 04:53:00,1031.6,1003.9,1015.5
2017-06-20 04:53:30,1040.4,987.3,1015.5
2017-06-20 04:54:00,1038.4,989.3,1015.5
2017-06-20 04:54:30,1027.7,1017.6,1015.5
2017-06-20 04:55:00,1037.4,1017.6,1015.5
2017-06-20 04:55:30,1039.4,1003,1015.5
2017-06-20 04:56:00,1040.4,1015.6,1015.5
2017-06-20 04:56:30,1039.4,1002,1015.5
2017-06-20 04:57:00,1039.4,1018.6,1015.5
2017-06-20 04:57:30,1038.4,1025.4,1015.5
2017-06-20 04:58:00,1029.6,1018.6,1015.5
2017-06-20 04:58:30,1037.4,1015.6,1015.5
2017-06-20 04:59:00,1030.6,1024.4,1015.5
2017-06-20 04:59:30,1032.6,1017.6,1015.5
2017-06-20 05:00:00,1039.4,1015.6,1015.5
2017-06-20 05:00:30,1030.6,1023.5,1015.5
2017-06-20 05:01:00,1025.7,1003.9,1015.5
2017-06-20 05:01:30,1037.4,1017.6,1015.5
2017-06-20 05:02:01,1027.7,1025.4,1015.5
2017-06-20 05:02:30,1040.4,1028.3,1015.5
2017-06-20 05:03:00,1039.4,1018.6,1015.5
2017-06-20 05:03:30,1027.7,1018.6,1015.5
2017-06-20 05:04:00,1037.4,987.3,1015.5
2017-06-20 05:04:30,1039.4,1018.6,1015.5
2017-06-20 05:05:00,1039.4,1020.5,1015.5
2017-06-20 05:05:30,1039.4,987.3,1015.5
2017-06-20 05:06:00,1034.5,1022.5,1015.5
2017-06-20 05:06:30,1040.4,1028.3,1015.5
2017-06-20 05:07:01,1037.4,988.3,1015.5
2017-06-20 05:07:30,1037.4,1017.6,1015.5
2017-06-20 05:08:00,1037.4,990.3,1015.5
2017-06-20 05:08:30,1039.4,987.3,1015.5
2017-06-20 05:09:00,1040.4,1015.6,1015.5
2017-06-20 05:09:30,1037.4,1023.5,1015.5
2017-06-20 05:10:00,1038.4,1018.6,1015.5
2017-06-20 05:10:30,1040.4,1000,1015.6
2017-06-20 05:11:00,1038.4,1017.6,1015.5
2017-06-20 05:11:30,1038.4,989.3,1015.5
2017-06-20 05:12:01,1039.4,990.3,1015.6
2017-06-20 05:12:30,1040.4,1024.4,1015.6
2017-06-20 05:13:00,1036.5,1028.3,1015.6
2017-06-20 05:13:30,1025.7,1022.5,1015.6
2017-06-20 05:14:00,1040.4,1019.6,1015.6
2017-06-20 05:14:30,1037.4,1015.6,1015.6
2017-06-20 05:15:00,1039.4,1006.9,1015.6
2017-06-20 05:15:30,1029.6,1015.6,1015.6
2017-06-20 05:16:00,1040.4,1023.5,1015.6
2017-06-20 05:16:30,1025.7,1015.6,1015.7
2017-06-20 05:17:02,1032.6,1029.3,1015.7
2017-06-20 05:17:30,1036.5,1023.5,1015.7
2017-06-20 05:18:00,1029.6,1009.8,1015.7
2017-06-20 05:18:30,1035.5,988.3,1015.7
2017-06-20 05:19:00,1041.3,1018.6,1015.7
2017-06-20 05:19:30,1040.4,998.1,1015.7
2017-06-20 05:20:00,1038.4,1026.4,1015.7
2017-06-20 05:20:30,1031.6,1012.7,1015.7
2017-06-20 05:21:00,1040.4,1021.5,1015.7
2017-06-20 05:21:30,1028.7,1003.9,1015.7
2017-06-20 05:22:02,1031.6,1003.9,1015.7
2017-06-20 05:22:30,1035.5,1020.5,1015.7
2017-06-20 05:23:00,1040.4,1028.3,1015.7
2017-06-20 05:23:30,1038.4,1024.4,1015.8
2017-06-20 05:24:00,1030.6,1027.4,1015.8
2017-06-20 05:24:30,1037.4,1027.4,1015.8
2017-06-20 05:25:00,1038.4,1027.4,1015.8
2017-06-20 05:25:30,1039.4,1026.4,1015.8
2017-06-20 05:26:00,1025.7,1018.6,1015.8
2017-06-20 05:26:30,1038.4,1024.4,1015.8
2017-06-20 05:27:02,1030.6,1023.5,1015.8
2017-06-20 05:27:30,1037.4,998.1,1015.8
2017-06-20 05:28:00,1038.4,1020.5,1015.8
2017-06-20 05:28:30,1040.4,1016.6,1015.8
2017-06-20 05:29:00,1039.4,990.3,1015.8
2017-06-20 05:29:30,1037.4,1015.6,1015.8
2017-06-20 05:30:00,1037.4,1017.6,1015.8
2017-06-20 05:30:30,1041.3,1013.7,1015.8
2017-06-20 05:31:00,1036.5,1028.3,1015.8
2017-06-20 05:31:30,1038.4,988.3,1015.8
2017-06-20 05:32:02,1036.5,1025.4,1015.8
2017-06-20 05:32:30,1038.4,1005.9,1015.8
2017-06-20 05:33:00,1038.4,986.4,1015.8
2017-06-20 05:33:30,1039.4,1000,1015.9
2017-06-20 05:34:00,1040.4,994.2,1015.9
2017-06-20 05:34:30,1038.4,1017.6,1015.9
2017-06-20 05:35:00,1039.4,1019.6,1015.9
2017-06-20 05:35:30,1036.5,994.2,1015.9
2017-06-20 05:36:00,1037.4,1007.8,1015.9
2017-06-20 05:36:30,1039.4,1027.4,1015.9
2017-06-20 05:37:02,1037.4,988.3,1015.9
2017-06-20 05:37:30,1039.4,1012.7,1015.9
2017-06-20 05:38:00,1039.4,1025.4,1015.9
2017-06-20 05:38:30,1040.4,1017.6,1015.9
2017-06-20 05:39:00,1037.4,1017.6,1015.9
2017-06-20 05:39:30,1036.5,1020.5,1015.9
2017-06-20 05:40:00,1039.4,1024.4,1015.9
2017-06-20 05:40:30,1039.4,1022.5,1015.9
2017-06-20 05:41:00,1039.4,1015.6,1015.9
2017-06-20 05:41:30,1037.4,1025.4,1015.9
2017-06-20 05:42:02,1031.6,988.3,1015.9
2017-06-20 05:42:30,1037.4,1001,1015.9
2017-06-20 05:43:00,1039.4,1018.6,1015.9
2017-06-20 05:43:30,1034.5,1019.6,1015.9
2017-06-20 05:44:00,1027.7,1018.6,1015.9
2017-06-20 05:44:30,1039.4,1027.4,1015.9
2017-06-20 05:45:00,1037.4,1010.8,1015.9
2017-06-20 05:45:30,1036.5,987.3,1015.9
2017-06-20 05:46:00,1038.4,1013.7,1015.9
2017-06-20 05:46:30,1041.3,1022.5,1015.9
2017-06-20 05:47:02,1031.6,1021.5,1015.9
2017-06-20 05:47:30,1040.4,990.3,1015.9
2017-06-20 05:48:00,1026.7,1022.5,1015.9
2017-06-20 05:48:30,1038.4,1018.6,1015.9
2017-06-20 05:49:00,1033.5,1018.6,1015.9
2017-06-20 05:49:30,1036.5,1000,1015.9
2017-06-20 05:50:00,1039.4,1019.6,1015.9
2017-06-20 05:50:30,1039.4,1015.6,1015.9
2017-06-20 05:51:00,1032.6,1008.8,1015.9
2017-06-20 05:51:30,1039.4,1027.4,1015.9
2017-06-20 05:52:02,1038.4,1018.6,1015.9
2017-06-20 05:52:30,1036.5,1019.6,1016
2017-06-20 05:53:00,1026.7,1017.6,1016
2017-06-20 05:53:30,1037.4,1027.4,1016
2017-06-20 05:54:00,1037.4,1018.6,1016
2017-06-20 05:54:30,1040.4,1017.6,1016
2017-06-20 05:55:00,1040.4,1016.6,1016
2017-06-20 05:55:30,1038.4,993.2,1016
2017-06-20 05:56:00,1040.4,1026.4,1016
2017-06-20 05:56:30,1038.4,1014.7,1016
2017-06-20 05:57:02,1039.4,1027.4,1016.1
2017-06-20 05:57:30,1040.4,1021.5,1016.1
2017-06-20 05:58:00,1041.3,1016.6,1016.1
2017-06-20 05:58:30,1026.7,1029.3,1016.1
2017-06-20 05:59:00,1039.4,1005.9,1016.1
2017-06-20 05:59:30,1026.7,1009.8,1016.1
2017-06-20 06:00:00,1039.4,1007.8,1016.1
2017-06-20 06:00:30,1039.4,988.3,1016.1
2017-06-20 06:01:00,1040.4,1020.5,1016.1
2017-06-20 06:01:30,1028.7,1020.5,1016.1
2017-06-20 06:02:00,1036.5,996.1,1016.1
2017-06-20 06:02:30,1040.4,1013.7,1016.1
2017-06-20 06:03:00,1039.4,1011.7,1016.1
2017-06-20 06:03:30,1040.4,1023.5,1016.1
2017-06-20 06:04:00,1037.4,1017.6,1016.1
2017-06-20 06:04:30,1028.7,1020.5,1016.1
2017-06-20 06:05:00,1038.4,1024.4,1016.1
2017-06-20 06:05:30,1038.4,1023.5,1016.1
2017-06-20 06:06:00,1028.7,1018.6,1016.1
2017-06-20 06:06:30,1026.7,1029.3,1016.1
2017-06-20 06:07:00,1040.4,989.3,1016.2
2017-06-20 06:07:30,1038.4,1019.6,1016.2
2017-06-20 06:08:00,1033.5,989.3,1016.2
2017-06-20 06:08:30,1039.4,1018.6,1016.2
2017-06-20 06:09:00,1041.3,1018.6,1016.2
2017-06-20 06:09:30,1027.7,1020.5,1016.2
2017-06-20 06:10:00,1040.4,1023.5,1016.3
2017-06-20 06:10:30,1036.5,996.1,1016.3
2017-06-20 06:11:00,1039.4,1019.6,1016.3
2017-06-20 06:11:30,1040.4,990.3,1016.3
2017-06-20 06:12:00,1035.5,1019.6,1016.3
2017-06-20 06:12:30,1039.4,1017.6,1016.3
2017-06-20 06:13:00,1037.4,1025.4,1016.3
2017-06-20 06:13:30,1036.5,1018.6,1016.3
2017-06-20 06:14:00,1026.7,1028.3,1016.3
2017-06-20 06:14:30,1038.4,1009.8,1016.2
2017-06-20 06:15:00,1033.5,1017.6,1016.2
2017-06-20 06:15:30,1040.4,1005.9,1016.3
2017-06-20 06:16:00,1039.4,1001,1016.2
2017-06-20 06:16:30,1041.3,989.3,1016.2
2017-06-20 06:17:00,1039.4,1018.6,1016.2
2017-06-20 06:17:30,1028.7,1020.5,1016.2
2017-06-20 06:18:00,1040.4,1005.9,1016.2
2017-06-20 06:18:30,1030.6,1027.4,1016.2
2017-06-20 06:19:00,1030.6,1025.4,1016.2
2017-06-20 06:19:30,1027.7,988.3,1016.3
2017-06-20 06:20:00,1040.4,1013.7,1016.3
2017-06-20 06:20:30,1039.4,990.3,1016.3
2017-06-20 06:21:00,1039.4,994.2,1016.3
2017-06-20 06:21:30,1036.5,1018.6,1016.3
2017-06-20 06:22:00,1041.3,1017.6,1016.4
2017-06-20 06:22:30,1041.3,1011.7,1016.4
2017-06-20 06:23:00,1037.4,1025.4,1016.4
2017-06-20 06:23:30,1036.5,1027.4,1016.5
2017-06-20 06:24:00,1040.4,1025.4,1016.5
2017-06-20 06:24:30,1039.4,1016.6,1016.5
2017-06-20 06:25:00,1042.3,1000,1016.5
2017-06-20 06:25:30,1030.6,1014.7,1016.5
2017-06-20 06:26:00,1039.4,1029.3,1016.6
2017-06-20 06:26:30,1037.4,1020.5,1016.6
2017-06-20 06:27:00,1030.6,1021.5,1016.6
2017-06-20 06:27:30,1029.6,1029.3,1016.6
2017-06-20 06:28:00,1038.4,1028.3,1016.6
2017-06-20 06:28:30,1041.3,1005.9,1016.6
2017-06-20 06:29:01,1041.3,1012.7,1016.5
2017-06-20 06:29:30,1040.4,993.2,1016.5
2017-06-20 06:30:00,1039.4,1019.6,1016.5
2017-06-20 06:30:30,1037.4,1017.6,1016.5
2017-06-20 06:31:00,1040.4,1018.6,1016.5
2017-06-20 06:31:30,1040.4,1019.6,1016.4
2017-06-20 06:32:00,1038.4,1019.6,1016.4
2017-06-20 06:32:30,1038.4,1004.9,1016.4
2017-06-20 06:33:00,1041.3,1022.5,1016.4
2017-06-20 06:33:30,1041.3,1028.3,1016.5
2017-06-20 06:34:00,1030.6,1009.8,1016.5
2017-06-20 06:34:30,1040.4,1019.6,1016.4
2017-06-20 06:35:00,1040.4,1026.4,1016.4
2017-06-20 06:35:30,1037.4,1026.4,1016.5
2017-06-20 06:36:00,1027.7,1022.5,1016.5
2017-06-20 06:36:30,1030.6,1024.4,1016.5
2017-06-20 06:37:00,1031.6,990.3,1016.4
2017-06-20 06:37:30,1038.4,1025.4,1016.4
2017-06-20 06:38:00,1038.4,1020.5,1016.5
2017-06-20 06:38:30,1041.3,1010.8,1016.5
2017-06-20 06:39:01,1037.4,1013.7,1016.4
2017-06-20 06:39:30,1041.3,1018.6,1016.4
2017-06-20 06:40:00,1037.4,1004.9,1016.5
2017-06-20 06:40:30,1041.3,1016.6,1016.5
2017-06-20 06:41:00,1040.4,1015.6,1016.5
2017-06-20 06:41:30,1035.5,989.3,1016.4
2017-06-20 06:42:00,1039.4,1020.5,1016.4
2017-06-20 06:42:30,1027.7,998.1,1016.5
2017-06-20 06:43:00,1040.4,1025.4,1016.5
2017-06-20 06:43:30,1037.4,1029.3,1016.5
2017-06-20 06:44:00,1026.7,1028.3,1016.5
2017-06-20 06:44:30,1037.4,1015.6,1016.4
2017-06-20 06:45:00,1038.4,1018.6,1016.4
2017-06-20 06:45:30,1027.7,1006.9,1016.4
2017-06-20 06:46:00,1037.4,1018.6,1016.4
2017-06-20 06:46:30,1040.4,1020.5,1016.4
2017-06-20 06:47:00,1041.3,1003.9,1016.4
2017-06-20 06:47:30,1040.4,1022.5,1016.4
2017-06-20 06:48:00,1040.4,1011.7,1016.4
2017-06-20 06:48:30,1040.4,1013.7,1016.3
2017-06-20 06:49:01,1040.4,1010.8,1016.3
2017-06-20 06:49:30,1038.4,1006.9,1016.4
2017-06-20 06:50:00,1031.6,1014.7,1016.4
2017-06-20 06:50:30,1036.5,992.2,1016.3
2017-06-20 06:51:00,1040.4,1028.3,1016.4
2017-06-20 06:51:30,1039.4,990.3,1016.4
2017-06-20 06:52:00,1039.4,988.3,1016.4
2017-06-20 06:52:30,1031.6,1028.3,1016.3
2017-06-20 06:53:00,1038.4,1017.6,1016.3
2017-06-20 06:53:30,1031.6,1011.7,1016.4
2017-06-20 06:54:00,1039.4,1018.6,1016.4
2017-06-20 06:54:30,1033.5,1021.5,1016.4
2017-06-20 06:55:00,1030.6,988.3,1016.4
2017-06-20 06:55:30,1040.4,1018.6,1016.4
2017-06-20 06:56:00,1040.4,1018.6,1016.4
2017-06-20 06:56:30,1040.4,1010.8,1016.4
2017-06-20 06:57:00,1040.4,1022.5,1016.4
2017-06-20 06:57:30,1036.5,1010.8,1016.4
2017-06-20 06:58:00,1040.4,990.3,1016.4
2017-06-20 06:58:30,1041.3,1029.3,1016.4
2017-06-20 06:59:00,1040.4,1008.8,1016.4
2017-06-20 06:59:30,1039.4,988.3,1016.4
2017-06-20 07:00:00,1037.4,993.2,1016.4
2017-06-20 07:00:30,1039.4,1018.6,1016.4
2017-06-20 07:01:00,1040.4,1019.6,1016.4
2017-06-20 07:01:30,1028.7,1017.6,1016.4
2017-06-20 07:02:00,1038.4,1029.3,1016.4
2017-06-20 07:02:30,1027.7,1028.3,1016.4
2017-06-20 07:03:00,1039.4,1019.6,1016.4
2017-06-20 07:03:30,1038.4,1004.9,1016.4
2017-06-20 07:04:00,1031.6,1016.6,1016.4
2017-06-20 07:04:30,1040.4,1018.6,1016.5
2017-06-20 07:05:00,1033.5,1020.5,1016.4
2017-06-20 07:05:30,1039.4,1023.5,1016.5
2017-06-20 07:06:00,1041.3,1017.6,1016.5
2017-06-20 07:06:30,1037.4,1020.5,1016.5
2017-06-20 07:07:00,1036.5,1018.6,1016.5
2017-06-20 07:07:30,1037.4,1026.4,1016.5
2017-06-20 07:08:00,1041.3,1003.9,1016.5
2017-06-20 07:08:30,1038.4,1007.8,1016.5
2017-06-20 07:09:00,1036.5,995.1,1016.5
2017-06-20 07:09:30,1030.6,1028.3,1016.4
2017-06-20 07:10:00,1027.7,1019.6,1016.4
2017-06-20 07:10:30,1037.4,991.2,1016.4
2017-06-20 07:11:00,1039.4,1027.4,1016.5
2017-06-20 07:11:30,1039.4,1019.6,1016.4
2017-06-20 07:12:00,1040.4,1005.9,1016.4
2017-06-20 07:12:30,1038.4,1018.6,1016.4
2017-06-20 07:13:00,1040.4,1017.6,1016.4
2017-06-20 07:13:30,1030.6,1022.5,1016.4
2017-06-20 07:14:00,1040.4,991.2,1016.4
2017-06-20 07:14:30,1041.3,988.3,1016.5
2017-06-20 07:15:00,1039.4,1014.7,1016.5
2017-06-20 07:15:30,1040.4,1019.6,1016.5
2017-06-20 07:16:00,1028.7,1018.6,1016.4
2017-06-20 07:16:30,1035.5,1019.6,1016.4
2017-06-20 07:17:00,1037.4,1028.3,1016.4
2017-06-20 07:17:30,1040.4,1019.6,1016.4
2017-06-20 07:18:00,1028.7,1016.6,1016.4
2017-06-20 07:18:30,1038.4,1018.6,1016.4
2017-06-20 07:19:00,1038.4,1028.3,1016.4
2017-06-20 07:19:30,1040.4,1029.3,1016.4
2017-06-20 07:20:00,1038.4,996.1,1016.4
2017-06-20 07:20:30,1038.4,1018.6,1016.4
2017-06-20 07:21:00,1038.4,1013.7,1016.4
2017-06-20 07:21:30,1040.4,1017.6,1016.4
2017-06-20 07:22:00,1039.4,993.2,1016.4
2017-06-20 07:22:30,1036.5,995.1,1016.4
2017-06-20 07:23:00,1038.4,1019.6,1016.4
2017-06-20 07:23:30,1040.4,1029.3,1016.4
2017-06-20 07:24:00,1038.4,1017.6,1016.4
2017-06-20 07:24:30,1031.6,1017.6,1016.5
2017-06-20 07:25:00,1031.6,1018.6,1016.4
2017-06-20 07:25:30,1040.4,1022.5,1016.4
2017-06-20 07:26:00,1040.4,1018.6,1016.5
2017-06-20 07:26:30,1041.3,1027.4,1016.5
2017-06-20 07:27:00,1033.5,1014.7,1016.4
2017-06-20 07:27:30,1035.5,996.1,1016.4
2017-06-20 07:28:00,1037.4,1026.4,1016.4
2017-06-20 07:28:30,1030.6,1018.6,1016.4
2017-06-20 07:29:00,1026.7,1018.6,1016.4
2017-06-20 07:29:30,1038.4,998.1,1016.4
2017-06-20 07:30:00,1028.7,1016.6,1016.4
2017-06-20 07:30:30,1031.6,1009.8,1016.4
2017-06-20 07:31:00,1040.4,1017.6,1016.3
2017-06-20 07:31:30,1039.4,1009.8,1016.3
2017-06-20 07:32:00,1036.5,1026.4,1016.3
2017-06-20 07:32:30,1038.4,1015.6,1016.4
2017-06-20 07:33:00,1034.5,987.3,1016.4
2017-06-20 07:33:30,1038.4,990.3,1016.4
2017-06-20 07:34:00,1039.4,1019.6,1016.4
2017-06-20 07:34:30,1039.4,998.1,1016.4
2017-06-20 07:35:00,1029.6,1018.6,1016.5
2017-06-20 07:35:30,1039.4,1018.6,1016.5
2017-06-20 07:36:00,1038.4,1016.6,1016.5
2017-06-20 07:36:30,1028.7,990.3,1016.5
2017-06-20 07:37:00,1037.4,1011.7,1016.6
2017-06-20 07:37:30,1038.4,1021.5,1016.6
2017-06-20 07:38:00,1039.4,988.3,1016.6
2017-06-20 07:38:30,1034.5,1020.5,1016.6
2017-06-20 07:39:00,1039.4,1018.6,1016.6
2017-06-20 07:39:30,1040.4,1028.3,1016.6
2017-06-20 07:40:00,1027.7,1019.6,1016.6
2017-06-20 07:40:30,1041.3,990.3,1016.6
2017-06-20 07:41:00,1039.4,1024.4,1016.6
2017-06-20 07:41:30,1039.4,1019.6,1016.6
2017-06-20 07:42:00,1030.6,989.3,1016.6
2017-06-20 07:42:30,1027.7,997.1,1016.6
2017-06-20 07:43:00,1027.7,1017.6,1016.6
2017-06-20 07:43:30,1037.4,987.3,1016.6
2017-06-20 07:44:00,1039.4,1018.6,1016.6
2017-06-20 07:44:30,1041.3,991.2,1016.6
2017-06-20 07:45:00,1041.3,1021.5,1016.6
2017-06-20 07:45:30,1039.4,1018.6,1016.6
2017-06-20 07:46:00,1039.4,1017.6,1016.6
2017-06-20 07:46:30,1032.6,1023.5,1016.6
2017-06-20 07:47:00,1036.5,1019.6,1016.7
2017-06-20 07:47:30,1038.4,1018.6,1016.7
2017-06-20 07:48:00,1041.3,1016.6,1016.7
2017-06-20 07:48:30,1040.4,1019.6,1016.7
2017-06-20 07:49:00,1038.4,1019.6,1016.7
2017-06-20 07:49:30,1038.4,1017.6,1016.7
2017-06-20 07:50:00,1039.4,1027.4,1016.7
2017-06-20 07:50:30,1037.4,1028.3,1016.7
2017-06-20 07:51:00,1040.4,1029.3,1016.7
2017-06-20 07:51:30,1039.4,1019.6,1016.8
2017-06-20 07:52:00,1037.4,1000,1016.8
2017-06-20 07:52:30,1037.4,1027.4,1016.8
2017-06-20 07:53:00,1041.3,1018.6,1016.8
2017-06-20 07:53:30,1039.4,1017.6,1016.8
2017-06-20 07:54:00,1038.4,1002,1016.8
2017-06-20 07:54:30,1038.4,1023.5,1016.8
2017-06-20 07:55:00,1039.4,1021.5,1016.8
2017-06-20 07:55:30,1039.4,1019.6,1016.8
2017-06-20 07:56:00,1037.4,1028.3,1016.8
2017-06-20 07:56:30,1035.5,1017.6,1016.8
2017-06-20 07:57:00,1042.3,1023.5,1016.8
2017-06-20 07:57:30,1039.4,1020.5,1016.8
2017-06-20 07:58:00,1040.4,1018.6,1016.8
2017-06-20 07:58:30,1041.3,1010.8,1016.8
2017-06-20 07:59:00,1038.4,1006.9,1016.8
2017-06-20 07:59:30,1041.3,1020.5,1016.8
2017-06-20 08:00:00,1037.4,1019.6,1016.8
2017-06-20 08:00:30,1039.4,1018.6,1016.8
2017-06-20 08:01:00,1028.7,1001,1016.8
2017-06-20 08:01:30,1030.6,995.1,1016.9
2017-06-20 08:02:00,1035.5,989.3,1016.9
2017-06-20 08:02:30,1036.5,1019.6,1016.9
2017-06-20 08:03:00,1041.3,1019.6,1016.9
2017-06-20 08:03:30,1027.7,1028.3,1016.9
2017-06-20 08:04:00,1039.4,1019.6,1016.9
2017-06-20 08:04:30,1042.3,1019.6,1017
2017-06-20 08:05:00,1040.4,1016.6,1017
2017-06-20 08:05:30,1039.4,1016.6,1016.9
2017-06-20 08:06:00,1032.6,1019.6,1016.9
2017-06-20 08:06:30,1041.3,1022.5,1017
2017-06-20 08:07:00,1039.4,1022.5,1016.9
2017-06-20 08:07:30,1041.3,1026.4,1016.9
2017-06-20 08:08:00,1040.4,1018.6,1017
2017-06-20 08:08:30,1038.4,1028.3,1017
2017-06-20 08:09:00,1030.6,1018.6,1017
2017-06-20 08:09:30,1040.4,1018.6,1017
2017-06-20 08:10:00,1040.4,1025.4,1017
2017-06-20 08:10:30,1042.3,1014.7,1017
2017-06-20 08:11:00,1039.4,1011.7,1017
2017-06-20 08:11:30,1040.4,1019.6,1017
2017-06-20 08:12:00,1030.6,1018.6,1017
2017-06-20 08:12:30,1041.3,999,1017
2017-06-20 08:13:00,1032.6,1017.6,1017
2017-06-20 08:13:30,1040.4,1017.6,1017
2017-06-20 08:14:00,1041.3,1029.3,1017
2017-06-20 08:14:30,1038.4,1017.6,1017
2017-06-20 08:15:00,1030.6,1020.5,1017
2017-06-20 08:15:30,1039.4,1000,1017
2017-06-20 08:16:00,1027.7,1029.3,1017
2017-06-20 08:16:30,1031.6,1007.8,1017
2017-06-20 08:17:00,1042.3,997.1,1017
2017-06-20 08:17:30,1040.4,992.2,1017
2017-06-20 08:18:00,1038.4,994.2,1017
2017-06-20 08:18:30,1040.4,1007.8,1017
2017-06-20 08:19:00,1037.4,1018.6,1017
2017-06-20 08:19:30,1040.4,1017.6,1017
2017-06-20 08:20:00,1041.3,1027.4,1017
2017-06-20 08:20:30,1041.3,1027.4,1016.9
2017-06-20 08:21:00,1033.5,1019.6,1017
2017-06-20 08:21:30,1039.4,1005.9,1017
2017-06-20 08:22:01,1041.3,1001,1017
2017-06-20 08:22:30,1036.5,1016.6,1016.9
2017-06-20 08:23:00,1039.4,1019.6,1016.9
2017-06-20 08:23:30,1041.3,1019.6,1017
2017-06-20 08:24:00,1039.4,991.2,1017
2017-06-20 08:24:30,1040.4,1029.3,1017
2017-06-20 08:25:00,1041.3,1019.6,1017
2017-06-20 08:25:31,1030.6,1015.6,1017
2017-06-20 08:26:00,1039.4,1006.9,1017
2017-06-20 08:26:30,1041.3,992.2,1017
2017-06-20 08:27:01,1029.6,1008.8,1017
2017-06-20 08:27:30,1029.6,987.3,1017.1
2017-06-20 08:28:00,1040.4,1029.3,1017.1
2017-06-20 08:28:30,1040.4,1008.8,1017.1
2017-06-20 08:29:00,1041.3,1013.7,1017.1
2017-06-20 08:29:30,1041.3,1017.6,1017.1
2017-06-20 08:30:00,1040.4,999,1017.1
2017-06-20 08:30:30,1027.7,1018.6,1017.1
2017-06-20 08:31:00,1039.4,1029.3,1017.1
2017-06-20 08:31:30,1041.3,990.3,1017.1
2017-06-20 08:32:01,1039.4,996.1,1017.1
2017-06-20 08:32:30,1035.5,988.3,1017.1
2017-06-20 08:33:00,1041.3,1018.6,1017.1
2017-06-20 08:33:30,1040.4,1025.4,1017.1
2017-06-20 08:34:00,1041.3,990.3,1017
2017-06-20 08:34:30,1035.5,1025.4,1017
2017-06-20 08:35:00,1035.5,1022.5,1017.1
2017-06-20 08:35:30,1038.4,1016.6,1017.1
2017-06-20 08:36:00,1031.6,1018.6,1017.1
2017-06-20 08:36:30,1038.4,1004.9,1017
2017-06-20 08:37:02,1036.5,1021.5,1017
2017-06-20 08:37:30,1038.4,1017.6,1017
2017-06-20 08:38:00,1030.6,997.1,1017
2017-06-20 08:38:30,1039.4,1004.9,1017
2017-06-20 08:39:00,1035.5,992.2,1017
2017-06-20 08:39:30,1026.7,1019.6,1017.1
