DateTime,FL1,FL2,FL3
2017-06-19 17:48:30,91.4,108.7,19.4
2017-06-19 17:49:01,91.6,108.2,15.4
2017-06-19 17:49:30,91.6,108.6,15.4
2017-06-19 17:50:00,91.4,107.5,15.4
2017-06-19 17:50:30,91.6,104.3,15.4
2017-06-19 17:51:00,91.4,105.1,15.4
2017-06-19 17:51:30,91.6,104.9,17.4
2017-06-19 17:52:00,91.4,105.6,15.4
2017-06-19 17:52:30,91.6,107.4,17.4
2017-06-19 17:53:00,91.6,106.3,15.4
2017-06-19 17:53:30,91.6,106,15.4
2017-06-19 17:54:00,91.6,107.7,15.4
2017-06-19 17:54:30,91.6,42.6,15.4
2017-06-19 17:55:00,91.4,42.6,15.4
2017-06-19 17:55:30,91.4,42.6,15.4
2017-06-19 17:56:00,91.6,42.6,15.4
2017-06-19 17:56:30,91.6,42.6,17.4
2017-06-19 17:57:00,91.2,42.6,21.4
2017-06-19 17:57:30,91.4,42.6,15.4
2017-06-19 17:58:00,91.6,42.6,19.4
2017-06-19 17:58:30,91.4,42.6,15.4
2017-06-19 17:59:00,91.6,42.6,15.4
2017-06-19 17:59:30,91.6,42.8,17.4
2017-06-19 18:00:00,91.4,42.6,15.4
2017-06-19 18:00:30,91.4,42.6,19.4
2017-06-19 18:01:00,91.4,42.8,15.4
2017-06-19 18:01:30,91.6,42.6,15.4
2017-06-19 18:02:00,92.3,42.8,15.4
2017-06-19 18:02:30,91.4,42.6,15.4
2017-06-19 18:03:00,91.4,42.6,15.4
2017-06-19 18:03:30,91.4,42.6,17.4
2017-06-19 18:04:00,91.6,42.8,17.4
2017-06-19 18:04:30,91.6,42.8,17.4
2017-06-19 18:05:00,91.4,42.6,15.4
2017-06-19 18:05:30,91.6,42.6,15.4
2017-06-19 18:06:00,91.6,42.6,19.4
2017-06-19 18:06:30,91.4,42.6,21.4
2017-06-19 18:07:00,91.4,42.6,17.4
2017-06-19 18:07:30,91.6,42.6,17.4
2017-06-19 18:08:00,91.6,42.4,15.4
2017-06-19 18:08:30,91.9,42.6,15.4
2017-06-19 18:09:00,91.6,42.4,17.4
2017-06-19 18:09:30,91.6,42.6,17.4
2017-06-19 18:10:00,91.6,42.8,15.4
2017-06-19 18:10:30,91.6,42.6,17.4
2017-06-19 18:11:00,91.4,42.6,15.4
2017-06-19 18:11:30,91.9,42.6,17.4
2017-06-19 18:12:00,91.4,42.6,17.4
2017-06-19 18:12:30,91.9,42.6,17.4
2017-06-19 18:13:00,91.9,42.8,17.4
2017-06-19 18:13:30,91.6,42.8,17.4
2017-06-19 18:14:00,91.6,42.6,17.4
2017-06-19 18:14:30,91.6,42.6,21.4
2017-06-19 18:15:00,91.6,42.8,17.4
2017-06-19 18:15:30,91.4,42.8,17.4
2017-06-19 18:16:00,90.9,42.8,15.4
2017-06-19 18:16:30,91.4,42.6,15.4
2017-06-19 18:17:00,91.4,42.8,23.4
2017-06-19 18:17:30,91.4,42.8,19.4
2017-06-19 18:18:00,91.4,42.6,15.4
2017-06-19 18:18:30,91.6,42.6,15.4
2017-06-19 18:19:00,91.6,42.6,15.4
2017-06-19 18:19:30,91.2,42.6,15.4
2017-06-19 18:20:00,91.2,42.6,17.4
2017-06-19 18:20:30,91.6,42.6,15.4
2017-06-19 18:21:01,91.4,42.6,19.4
2017-06-19 18:21:30,91.6,42.6,19.4
2017-06-19 18:22:00,91.4,42.6,17.4
2017-06-19 18:22:30,91.6,42.8,15.4
2017-06-19 18:23:00,91.6,42.6,17.4
2017-06-19 18:23:30,91.6,42.6,15.4
2017-06-19 18:24:00,91.6,42.8,17.4
2017-06-19 18:24:30,91.9,42.6,17.4
2017-06-19 18:25:00,91.6,42.6,15.4
2017-06-19 18:25:30,91.9,42.8,15.4
2017-06-19 18:26:00,91.6,42.6,15.4
2017-06-19 18:26:30,91.9,42.6,15.4
2017-06-19 18:27:00,91.4,42.8,23.4
2017-06-19 18:27:30,91.6,42.6,17.4
2017-06-19 18:28:00,91.6,42.8,19.4
2017-06-19 18:28:30,91.6,42.6,17.4
2017-06-19 18:29:00,91.6,42.6,17.4
2017-06-19 18:29:30,90.9,42.6,15.4
2017-06-19 18:30:00,91.6,42.6,13.4
2017-06-19 18:30:30,91.4,42.6,15.4
2017-06-19 18:31:00,91.4,42.8,15.4
2017-06-19 18:31:30,91.6,42.6,15.4
2017-06-19 18:32:00,91.6,42.6,15.4
2017-06-19 18:32:30,91.6,42.8,13.4
2017-06-19 18:33:00,91.6,42.6,15.4
2017-06-19 18:33:30,91.4,42.8,17.4
2017-06-19 18:34:00,91.6,42.6,15.4
2017-06-19 18:34:30,92.3,42.6,15.4
2017-06-19 18:35:00,91.4,42.6,13.4
2017-06-19 18:35:30,91.9,42.8,15.4
2017-06-19 18:36:00,90.9,42.8,15.4
2017-06-19 18:36:30,91.6,42.6,17.4
2017-06-19 18:37:00,91.6,42.6,15.4
2017-06-19 18:37:30,91.6,42.6,17.4
2017-06-19 18:38:00,91.6,42.8,17.4
2017-06-19 18:38:30,91.6,42.6,17.4
2017-06-19 18:39:00,91.6,42.6,17.4
2017-06-19 18:39:30,90.9,42.6,15.4
2017-06-19 18:40:00,91.4,42.4,15.4
2017-06-19 18:40:30,91.6,42.6,15.4
2017-06-19 18:41:00,91.4,42.6,17.4
2017-06-19 18:41:30,91.6,42.6,15.4
2017-06-19 18:42:00,91.6,42.6,17.4
2017-06-19 18:42:30,91.4,42.6,15.4
2017-06-19 18:43:00,91.6,42.6,19.4
2017-06-19 18:43:30,91.6,42.8,15.4
2017-06-19 18:44:00,91.6,42.6,15.4
2017-06-19 18:44:30,91.4,42.6,17.4
2017-06-19 18:45:00,91.2,42.8,17.4
2017-06-19 18:45:30,91.6,42.6,15.4
2017-06-19 18:46:00,91.4,42.6,15.4
2017-06-19 18:46:30,91.6,42.8,15.4
2017-06-19 18:47:00,91.6,42.6,17.4
2017-06-19 18:47:30,91.4,42.8,15.4
2017-06-19 18:48:00,91.6,42.8,15.4
2017-06-19 18:48:30,92.3,42.8,15.4
2017-06-19 18:49:00,91.4,42.6,15.4
2017-06-19 18:49:30,91.6,42.6,15.4
2017-06-19 18:50:00,91.6,42.6,17.4
2017-06-19 18:50:30,91.6,42.8,15.4
2017-06-19 18:51:00,91.9,42.6,15.4
2017-06-19 18:51:30,91.9,42.8,15.4
2017-06-19 18:52:00,91.6,42.6,15.4
2017-06-19 18:52:30,91.4,42.6,15.4
2017-06-19 18:53:00,91.6,42.6,15.4
2017-06-19 18:53:30,91.2,42.6,15.4
2017-06-19 18:54:00,91.6,42.6,17.4
2017-06-19 18:54:30,91.4,42.6,23.4
2017-06-19 18:55:00,91.6,42.6,15.4
2017-06-19 18:55:30,91.4,42.6,15.4
2017-06-19 18:56:00,91.6,42.6,17.4
2017-06-19 18:56:30,91.6,42.6,15.4
2017-06-19 18:57:00,91.4,42.8,19.4
2017-06-19 18:57:30,91.9,42.6,19.4
2017-06-19 18:58:00,92.1,42.8,15.4
2017-06-19 18:58:30,91.6,42.6,15.4
2017-06-19 18:59:00,91.6,42.6,15.4
2017-06-19 18:59:30,91.4,42.6,15.4
2017-06-19 19:00:00,91.6,42.8,15.4
2017-06-19 19:00:30,91.6,42.8,15.4
2017-06-19 19:01:00,91.4,42.6,15.4
2017-06-19 19:01:30,91.4,42.6,17.4
2017-06-19 19:02:00,91.6,42.6,21.4
2017-06-19 19:02:30,91.6,42.8,17.4
2017-06-19 19:03:00,91.6,42.8,15.4
2017-06-19 19:03:30,91.6,42.6,15.4
2017-06-19 19:04:00,91.6,42.6,17.4
2017-06-19 19:04:30,91.6,42.6,15.4
2017-06-19 19:05:00,91.6,42.6,15.4
2017-06-19 19:05:30,91.6,42.6,15.4
2017-06-19 19:06:00,91.6,42.6,17.4
2017-06-19 19:06:30,91.4,42.8,15.4
2017-06-19 19:07:00,91.6,42.6,17.4
2017-06-19 19:07:30,91.4,42.6,17.4
2017-06-19 19:08:00,91.4,42.8,15.4
2017-06-19 19:08:30,91.4,42.6,17.4
2017-06-19 19:09:00,91.4,42.6,13.4
2017-06-19 19:09:30,91.4,42.6,15.4
2017-06-19 19:10:00,91.4,42.6,19.4
2017-06-19 19:10:30,91.4,42.6,15.4
2017-06-19 19:11:00,91.4,42.6,17.4
2017-06-19 19:11:30,91.6,42.6,15.4
2017-06-19 19:12:01,91.4,42.6,15.4
2017-06-19 19:12:30,91.6,42.6,15.4
2017-06-19 19:13:00,91.6,42.6,15.4
2017-06-19 19:13:30,91.6,42.6,15.4
2017-06-19 19:14:00,91.4,42.6,15.4
2017-06-19 19:14:30,91.6,42.8,15.4
2017-06-19 19:15:00,91.4,42.6,15.4
2017-06-19 19:15:30,91.4,42.6,15.4
2017-06-19 19:16:00,91.6,42.6,15.4
2017-06-19 19:16:30,91.9,42.8,19.4
2017-06-19 19:17:01,91.4,42.6,15.4
2017-06-19 19:17:30,91.9,42.6,17.4
2017-06-19 19:18:00,91.6,42.6,17.4
2017-06-19 19:18:30,91.4,42.6,15.4
2017-06-19 19:19:00,91.6,42.6,15.4
2017-06-19 19:19:30,91.6,42.6,15.4
2017-06-19 19:20:00,92.1,42.6,17.4
2017-06-19 19:20:30,91.6,42.6,15.4
2017-06-19 19:21:00,91.6,42.6,15.4
2017-06-19 19:21:30,91.6,42.8,15.4
2017-06-19 19:22:01,91.6,42.6,15.4
2017-06-19 19:22:30,90.9,42.6,19.4
2017-06-19 19:23:00,91.4,42.6,15.4
2017-06-19 19:23:30,91.4,42.8,15.4
2017-06-19 19:24:00,91.6,42.6,15.4
2017-06-19 19:24:30,91.4,42.6,17.4
2017-06-19 19:25:00,91.4,42.6,19.4
2017-06-19 19:25:30,91.4,42.4,15.4
2017-06-19 19:26:00,91.6,42.6,15.4
2017-06-19 19:26:30,91.4,42.6,15.4
2017-06-19 19:27:02,91.4,42.8,17.4
2017-06-19 19:27:30,91.6,42.6,15.4
2017-06-19 19:28:00,91.4,42.8,15.4
2017-06-19 19:28:30,91.4,42.8,17.4
2017-06-19 19:29:00,91.6,42.8,15.4
2017-06-19 19:29:30,91.6,42.4,15.4
2017-06-19 19:30:00,91.2,42.6,15.4
2017-06-19 19:30:30,91.4,42.8,15.4
2017-06-19 19:31:01,91.6,42.6,17.4
2017-06-19 19:31:30,91.6,42.6,15.4
2017-06-19 19:32:02,91.9,42.6,15.4
2017-06-19 19:32:30,91.6,42.6,15.4
2017-06-19 19:33:00,91.6,42.6,23.4
2017-06-19 19:33:30,91.6,42.6,15.4
2017-06-19 19:34:00,91.9,42.8,15.4
2017-06-19 19:34:30,91.9,42.6,17.4
2017-06-19 19:35:00,91.6,42.6,15.4
2017-06-19 19:35:30,92.1,42.8,15.4
2017-06-19 19:36:00,91.6,42.8,15.4
2017-06-19 19:36:30,91.6,42.8,15.4
2017-06-19 19:37:02,91.6,42.6,15.4
2017-06-19 19:37:30,91.6,42.8,17.4
2017-06-19 19:38:00,91.4,42.6,17.4
2017-06-19 19:38:30,91.4,42.8,15.4
2017-06-19 19:39:00,91.4,42.8,15.4
2017-06-19 19:39:30,91.6,42.6,17.4
2017-06-19 19:40:00,91.6,42.6,15.4
2017-06-19 19:40:30,91.4,42.6,15.4
2017-06-19 19:41:00,91.6,42.6,15.4
2017-06-19 19:41:30,91.6,42.8,15.4
2017-06-19 19:42:02,90.9,42.6,17.4
2017-06-19 19:42:30,91.4,42.6,23.4
2017-06-19 19:43:00,91.6,42.6,15.4
2017-06-19 19:43:30,91.2,42.6,19.4
2017-06-19 19:44:00,91.6,42.6,15.4
2017-06-19 19:44:30,91.4,42.6,15.4
2017-06-19 19:45:00,91.6,42.6,15.4
2017-06-19 19:45:30,91.6,42.6,15.4
2017-06-19 19:46:00,91.6,42.6,15.4
2017-06-19 19:46:30,91.4,42.6,17.4
2017-06-19 19:47:02,91.4,42.6,15.4
2017-06-19 19:47:30,91.6,42.8,15.4
2017-06-19 19:48:00,91.6,42.6,15.4
2017-06-19 19:48:30,91.6,42.6,15.4
2017-06-19 19:49:00,91.6,42.6,17.4
2017-06-19 19:49:30,91.6,42.8,15.4
2017-06-19 19:50:00,91.4,42.6,17.4
2017-06-19 19:50:30,91.4,42.6,17.4
2017-06-19 19:51:00,91.4,42.6,15.4
2017-06-19 19:51:30,91.6,42.6,23.4
2017-06-19 19:52:02,91.4,42.6,15.4
2017-06-19 19:52:30,91.4,42.8,17.4
2017-06-19 19:53:00,91.9,42.6,15.4
2017-06-19 19:53:30,91.4,42.6,15.4
2017-06-19 19:54:00,91.4,42.6,15.4
2017-06-19 19:54:30,91.2,42.6,19.4
2017-06-19 19:55:00,91.4,42.6,17.4
2017-06-19 19:55:30,92.6,42.6,19.4
2017-06-19 19:56:00,91.4,42.6,15.4
2017-06-19 19:56:30,91.6,42.8,17.4
2017-06-19 19:57:02,91.4,42.6,15.4
2017-06-19 19:57:30,91.4,42.6,15.4
2017-06-19 19:58:00,91.6,42.6,15.4
2017-06-19 19:58:30,91.6,42.8,17.4
2017-06-19 19:59:00,91.4,42.6,15.4
2017-06-19 19:59:30,91.4,42.6,15.4
2017-06-19 20:00:00,91.6,42.6,15.4
2017-06-19 20:00:30,91.2,42.6,15.4
2017-06-19 20:01:00,91.6,42.8,15.4
2017-06-19 20:01:30,91.6,42.6,15.4
2017-06-19 20:02:02,91.6,42.6,15.4
2017-06-19 20:02:30,91.4,42.6,15.4
2017-06-19 20:03:00,91.4,42.6,17.4
2017-06-19 20:03:30,91.4,42.6,17.4
2017-06-19 20:04:00,91.6,42.6,15.4
2017-06-19 20:04:30,91.4,42.6,15.4
2017-06-19 20:05:00,91.6,42.6,17.4
2017-06-19 20:05:30,91.6,42.6,15.4
2017-06-19 20:06:00,91.6,42.6,17.4
2017-06-19 20:06:30,92.1,42.8,15.4
2017-06-19 20:07:00,91.6,42.6,15.4
2017-06-19 20:07:30,91.4,42.6,15.4
2017-06-19 20:08:00,91.6,42.6,17.4
2017-06-19 20:08:30,91.4,42.6,19.4
2017-06-19 20:09:00,92.1,42.6,15.4
2017-06-19 20:09:30,91.4,42.6,15.4
2017-06-19 20:10:00,91.6,42.8,17.4
2017-06-19 20:10:30,91.6,42.4,15.4
2017-06-19 20:11:00,91.4,42.6,15.4
2017-06-19 20:11:30,91.4,42.6,15.4
2017-06-19 20:12:00,91.6,42.8,17.4
2017-06-19 20:12:30,91.6,42.8,15.4
2017-06-19 20:13:00,91.6,42.8,17.4
2017-06-19 20:13:30,91.4,42.4,15.4
2017-06-19 20:14:00,91.6,42.6,17.4
2017-06-19 20:14:30,91.4,42.6,19.4
2017-06-19 20:15:00,92.1,42.6,17.4
2017-06-19 20:15:30,91.6,42.6,17.4
2017-06-19 20:16:00,91.6,42.6,17.4
2017-06-19 20:16:30,91.4,42.6,21.4
2017-06-19 20:17:00,91.4,42.6,15.4
2017-06-19 20:17:30,91.6,42.6,17.4
2017-06-19 20:18:00,91.4,42.6,17.4
2017-06-19 20:18:30,91.6,42.6,17.4
2017-06-19 20:19:00,91.4,42.6,17.4
2017-06-19 20:19:30,91.4,42.6,17.4
2017-06-19 20:20:00,92.1,42.8,15.4
2017-06-19 20:20:30,91.4,42.6,19.4
2017-06-19 20:21:00,91.2,42.6,15.4
2017-06-19 20:21:30,91.6,42.6,17.4
2017-06-19 20:22:00,91.6,42.6,15.4
2017-06-19 20:22:30,91.4,42.6,15.4
2017-06-19 20:23:00,91.4,42.6,17.4
2017-06-19 20:23:30,91.2,42.6,15.4
2017-06-19 20:24:00,91.6,42.6,15.4
2017-06-19 20:24:30,91.4,42.6,392.1
2017-06-19 20:25:00,91.4,42.6,460.3
2017-06-19 20:25:30,91.6,42.4,460.3
2017-06-19 20:26:00,91.4,42.6,458.3
2017-06-19 20:26:30,91.2,42.6,456.3
2017-06-19 20:27:00,91.6,42.6,458.3
2017-06-19 20:27:30,92.1,42.6,456.3
2017-06-19 20:28:00,90.9,42.6,454.3
2017-06-19 20:28:30,91.4,42.6,454.3
2017-06-19 20:29:00,91.6,42.6,454.3
2017-06-19 20:29:30,91.4,42.6,454.3
2017-06-19 20:30:00,92.1,42.6,458.3
2017-06-19 20:30:30,91.6,70.7,346.1
2017-06-19 20:31:00,91.6,111,17.4
2017-06-19 20:31:30,91.6,111.1,15.4
2017-06-19 20:32:00,91.6,110.6,17.4
2017-06-19 20:32:30,91.6,111.3,15.4
2017-06-19 20:33:00,91.4,110.5,17.4
2017-06-19 20:33:30,91.6,111.3,15.4
2017-06-19 20:34:00,91.6,111.1,17.4
2017-06-19 20:34:30,91.6,110.5,17.4
2017-06-19 20:35:00,91.4,107.9,15.4
2017-06-19 20:35:30,91.6,106.7,17.4
2017-06-19 20:36:00,91.6,107.2,15.4
2017-06-19 20:36:30,91.2,106.8,15.4
2017-06-19 20:37:00,91.4,108,15.4
2017-06-19 20:37:30,91.4,108.9,15.4
2017-06-19 20:38:00,91.6,109.6,15.4
2017-06-19 20:38:30,91.4,109.8,15.4
2017-06-19 20:39:00,91.6,109.4,17.4
2017-06-19 20:39:30,91.2,110.3,15.4
2017-06-19 20:40:00,91.4,110.1,15.4
2017-06-19 20:40:30,91.4,108.6,17.4
2017-06-19 20:41:00,91.6,109.3,17.4
2017-06-19 20:41:30,91.6,109.1,15.4
2017-06-19 20:42:00,90.9,109.1,17.4
2017-06-19 20:42:30,91.6,108,15.4
2017-06-19 20:43:00,91.6,108.7,15.4
2017-06-19 20:43:30,91.9,108.9,15.4
2017-06-19 20:44:00,92.1,108.6,21.4
2017-06-19 20:44:30,91.9,107.7,15.4
2017-06-19 20:45:00,91.6,109.4,17.4
2017-06-19 20:45:30,91.6,109.4,15.4
2017-06-19 20:46:00,91.6,108.6,15.4
2017-06-19 20:46:30,91.2,108.6,17.4
2017-06-19 20:47:00,91.6,108,17.4
2017-06-19 20:47:30,91.6,108.7,17.4
2017-06-19 20:48:00,91.9,107.7,17.4
2017-06-19 20:48:30,91.6,107.9,19.4
2017-06-19 20:49:00,91.6,107.9,19.4
2017-06-19 20:49:30,91.6,109.1,15.4
2017-06-19 20:50:00,91.6,106.7,17.4
2017-06-19 20:50:30,91.4,107.9,15.4
2017-06-19 20:51:01,91.6,107.7,15.4
2017-06-19 20:51:30,91.6,108.7,15.4
2017-06-19 20:52:00,91.9,109.6,15.4
2017-06-19 20:52:30,91.4,109.9,17.4
2017-06-19 20:53:00,91.4,109.1,17.4
2017-06-19 20:53:30,91.4,109.6,17.4
2017-06-19 20:54:00,91.4,108.7,15.4
2017-06-19 20:54:30,91.6,42.6,15.4
2017-06-19 20:55:00,91.6,42.6,15.4
2017-06-19 20:55:30,91.4,42.6,15.4
2017-06-19 20:56:00,91.4,42.4,15.4
2017-06-19 20:56:30,91.6,42.6,17.4
2017-06-19 20:57:00,91.6,42.6,17.4
2017-06-19 20:57:30,91.6,42.6,13.4
2017-06-19 20:58:00,91.4,42.6,15.4
2017-06-19 20:58:30,91.6,42.6,15.4
2017-06-19 20:59:00,92.1,42.6,15.4
2017-06-19 20:59:30,91.6,42.6,15.4
2017-06-19 21:00:00,91.6,42.8,17.4
2017-06-19 21:00:30,91.4,42.6,17.4
2017-06-19 21:01:00,91.6,42.6,15.4
2017-06-19 21:01:30,91.6,42.6,17.4
2017-06-19 21:02:00,91.6,42.6,17.4
2017-06-19 21:02:30,91.6,42.6,19.4
2017-06-19 21:03:01,91.6,42.6,15.4
2017-06-19 21:03:30,91.6,42.6,15.4
2017-06-19 21:04:00,91.6,42.4,15.4
2017-06-19 21:04:30,91.6,42.8,19.4
2017-06-19 21:05:00,92.8,42.8,17.4
2017-06-19 21:05:30,91.4,42.6,15.4
2017-06-19 21:06:00,91.2,42.6,15.4
2017-06-19 21:06:30,91.4,42.6,19.4
2017-06-19 21:07:00,91.4,42.6,15.4
2017-06-19 21:07:30,90.9,42.6,19.4
2017-06-19 21:08:00,91.4,42.6,17.4
2017-06-19 21:08:30,91.6,42.6,15.4
2017-06-19 21:09:00,91.4,42.8,15.4
2017-06-19 21:09:30,91.4,42.6,15.4
2017-06-19 21:10:00,91.2,42.6,17.4
2017-06-19 21:10:30,91.6,42.6,17.4
2017-06-19 21:11:00,91.4,42.6,15.4
2017-06-19 21:11:30,91.9,42.6,17.4
2017-06-19 21:12:00,91.4,42.6,15.4
2017-06-19 21:12:30,91.9,42.8,17.4
2017-06-19 21:13:00,92.1,42.6,15.4
2017-06-19 21:13:30,91.4,42.6,15.4
2017-06-19 21:14:00,91.6,42.6,17.4
2017-06-19 21:14:30,91.6,42.6,15.4
2017-06-19 21:15:00,91.6,42.8,15.4
2017-06-19 21:15:30,91.6,42.6,15.4
2017-06-19 21:16:00,91.6,42.8,15.4
2017-06-19 21:16:30,91.9,42.6,19.4
2017-06-19 21:17:00,91.4,42.6,15.4
2017-06-19 21:17:30,91.4,42.6,15.4
2017-06-19 21:18:00,91.6,42.6,17.4
2017-06-19 21:18:30,91.4,42.6,15.4
2017-06-19 21:19:00,91.4,42.6,15.4
2017-06-19 21:19:30,91.4,42.6,15.4
2017-06-19 21:20:00,91.6,42.4,15.4
2017-06-19 21:20:30,91.6,42.6,13.4
2017-06-19 21:21:00,91.2,42.6,15.4
2017-06-19 21:21:30,90.9,42.6,17.4
2017-06-19 21:22:00,91.6,42.8,15.4
2017-06-19 21:22:30,91.6,42.6,17.4
2017-06-19 21:23:00,91.4,42.8,17.4
2017-06-19 21:23:30,91.4,42.6,19.4
2017-06-19 21:24:00,91.6,42.8,15.4
2017-06-19 21:24:30,91.9,42.6,15.4
2017-06-19 21:25:00,91.9,42.6,19.4
2017-06-19 21:25:30,91.4,42.8,15.4
2017-06-19 21:26:00,91.4,42.6,19.4
2017-06-19 21:26:30,91.9,42.6,17.4
2017-06-19 21:27:00,91.6,42.6,15.4
2017-06-19 21:27:30,92.1,42.6,17.4
2017-06-19 21:28:00,92.1,42.8,17.4
2017-06-19 21:28:30,91.6,42.6,15.4
2017-06-19 21:29:00,91.4,42.6,17.4
2017-06-19 21:29:30,91.4,42.6,15.4
2017-06-19 21:30:00,91.6,42.6,15.4
2017-06-19 21:30:30,91.4,42.6,15.4
2017-06-19 21:31:00,91.6,42.8,17.4
2017-06-19 21:31:30,91.4,42.6,15.4
2017-06-19 21:32:00,91.6,42.6,17.4
2017-06-19 21:32:30,91.6,42.6,15.4
2017-06-19 21:33:00,91.6,42.8,15.4
2017-06-19 21:33:30,91.6,42.8,17.4
2017-06-19 21:34:00,91.6,42.8,17.4
2017-06-19 21:34:30,91.4,42.6,19.4
2017-06-19 21:35:00,91.6,42.6,13.4
2017-06-19 21:35:30,91.4,42.8,17.4
2017-06-19 21:36:00,91.6,42.6,17.4
2017-06-19 21:36:30,91.4,42.6,15.4
2017-06-19 21:37:00,91.6,42.6,15.4
2017-06-19 21:37:30,91.6,42.6,17.4
2017-06-19 21:38:00,91.6,42.6,17.4
2017-06-19 21:38:30,90.9,42.6,17.4
2017-06-19 21:39:00,91.6,42.8,15.4
2017-06-19 21:39:30,91.4,42.6,19.4
2017-06-19 21:40:00,91.4,42.6,15.4
2017-06-19 21:40:30,91.6,42.6,15.4
2017-06-19 21:41:00,91.6,42.6,17.4
2017-06-19 21:41:30,91.6,42.8,17.4
2017-06-19 21:42:00,91.6,42.6,17.4
2017-06-19 21:42:30,91.6,42.6,15.4
2017-06-19 21:43:00,92.1,42.6,19.4
2017-06-19 21:43:30,91.4,42.6,23.4
2017-06-19 21:44:00,91.4,42.6,17.4
2017-06-19 21:44:30,91.4,42.8,19.4
2017-06-19 21:45:00,91.4,42.6,17.4
2017-06-19 21:45:30,91.6,42.6,15.4
2017-06-19 21:46:00,91.6,42.6,17.4
2017-06-19 21:46:30,91.6,42.6,15.4
2017-06-19 21:47:00,91.4,42.6,15.4
2017-06-19 21:47:30,91.6,42.6,15.4
2017-06-19 21:48:00,91.6,42.6,15.4
2017-06-19 21:48:30,90.9,42.8,15.4
2017-06-19 21:49:00,91.6,42.8,15.4
2017-06-19 21:49:30,91.2,42.8,17.4
2017-06-19 21:50:00,91.6,42.6,17.4
2017-06-19 21:50:30,91.4,42.6,15.4
2017-06-19 21:51:00,91.4,42.6,15.4
2017-06-19 21:51:30,91.6,42.6,15.4
2017-06-19 21:52:01,91.4,42.8,23.4
2017-06-19 21:52:30,91.2,42.6,17.4
2017-06-19 21:53:00,91.4,42.6,15.4
2017-06-19 21:53:30,91.4,42.6,17.4
2017-06-19 21:54:00,91.4,42.6,17.4
2017-06-19 21:54:30,91.4,42.6,15.4
2017-06-20 00:00:30,91.4,42.8,17.4
2017-06-20 00:01:00,91.6,42.8,15.4
2017-06-20 00:01:30,91.6,42.8,19.4
2017-06-20 00:02:00,91.4,42.8,15.4
2017-06-20 00:02:30,91.6,42.6,15.4
2017-06-20 00:03:00,91.6,42.6,17.4
2017-06-20 00:03:30,91.6,42.6,17.4
2017-06-20 00:04:00,91.4,42.8,15.4
2017-06-20 00:04:30,91.9,42.6,17.4
2017-06-20 00:05:00,91.4,42.6,17.4
2017-06-20 00:05:30,91.4,42.6,17.4
2017-06-20 00:06:00,91.6,42.6,15.4
2017-06-20 00:06:30,91.4,42.6,17.4
2017-06-20 00:07:00,91.4,42.8,17.4
2017-06-20 00:07:30,91.6,42.8,15.4
2017-06-20 00:08:00,91.2,42.6,15.4
2017-06-20 00:08:30,91.4,42.6,19.4
2017-06-20 00:09:00,91.4,42.6,19.4
2017-06-20 00:09:30,91.6,42.6,15.4
2017-06-20 00:10:00,91.6,42.8,19.4
2017-06-20 00:10:30,91.4,42.6,15.4
2017-06-20 00:11:00,91.4,42.6,15.4
2017-06-20 00:11:30,91.9,42.8,17.4
2017-06-20 00:12:00,91.4,42.6,17.4
2017-06-20 00:12:30,91.2,42.6,15.4
2017-06-20 00:13:00,92.3,42.8,17.4
2017-06-20 00:13:30,91.4,42.6,23.4
2017-06-20 00:14:00,91.6,42.6,15.4
2017-06-20 00:14:30,91.4,42.8,15.4
2017-06-20 00:15:00,91.6,42.6,15.4
2017-06-20 00:15:30,91.2,42.6,15.4
2017-06-20 00:16:00,91.6,42.6,17.4
2017-06-20 00:16:30,91.4,42.6,15.4
2017-06-20 00:17:00,91.9,42.8,23.4
2017-06-20 00:17:30,91.6,42.6,15.4
2017-06-20 00:18:00,91.6,42.6,15.4
2017-06-20 00:18:30,91.6,42.6,17.4
2017-06-20 00:19:00,91.4,42.6,15.4
2017-06-20 00:19:30,91.4,42.6,15.4
2017-06-20 00:20:00,91.6,42.6,17.4
2017-06-20 00:20:30,91.4,42.6,15.4
2017-06-20 00:21:00,91.4,42.6,15.4
2017-06-20 00:21:30,91.4,42.4,15.4
2017-06-20 00:22:00,91.4,42.6,15.4
2017-06-20 00:22:30,91.6,42.8,15.4
2017-06-20 00:23:00,91.4,42.6,15.4
2017-06-20 00:23:30,91.4,42.8,15.4
2017-06-20 00:24:00,91.6,42.6,17.4
2017-06-20 00:24:30,91.6,42.6,15.4
2017-06-20 00:25:00,91.4,42.8,17.4
2017-06-20 00:25:30,91.4,42.8,17.4
2017-06-20 00:26:00,92.1,42.6,15.4
2017-06-20 00:26:30,91.4,42.8,15.4
2017-06-20 00:27:00,91.2,42.6,15.4
2017-06-20 00:27:30,91.6,42.6,15.4
2017-06-20 00:28:00,91.6,42.6,15.4
2017-06-20 00:28:30,91.4,42.8,13.4
2017-06-20 00:29:00,91.6,42.8,17.4
2017-06-20 00:29:30,91.6,42.8,15.4
2017-06-20 00:30:00,91.6,42.8,17.4
2017-06-20 00:30:30,91.6,42.6,324
2017-06-20 00:31:00,91.6,42.6,400.2
2017-06-20 00:31:30,91.6,42.6,400.2
2017-06-20 00:32:00,90.9,42.8,400.2
2017-06-20 00:32:30,91.4,42.6,402.2
2017-06-20 00:33:00,91.4,42.6,400.2
