DateTime,Blue Fan,Red Fan
2017-06-19 21:15:30,1.367,0.049
2017-06-19 21:16:00,1.367,0.049
2017-06-19 21:16:30,1.367,0.049
2017-06-19 21:17:00,1.367,0.059
2017-06-19 21:17:30,1.362,0.049
2017-06-19 21:18:00,1.367,0.078
2017-06-19 21:18:30,1.372,0.039
2017-06-19 21:19:00,1.362,0.049
2017-06-19 21:19:30,1.367,0.049
2017-06-19 21:20:00,1.362,0.039
2017-06-19 21:20:30,1.367,0.049
2017-06-19 21:21:00,1.367,0.049
2017-06-19 21:21:30,1.367,0.049
2017-06-19 21:22:00,1.367,0.059
2017-06-19 21:22:30,1.362,0.039
2017-06-19 21:23:00,1.367,0.049
2017-06-19 21:23:30,1.362,0.049
2017-06-19 21:24:00,1.367,0.039
2017-06-19 21:24:30,1.362,0.039
2017-06-19 21:25:00,1.367,0.049
2017-06-19 21:25:30,1.367,0.049
2017-06-19 21:26:00,1.362,0.049
2017-06-19 21:26:30,1.367,0.059
2017-06-19 21:27:00,1.362,0.049
2017-06-19 21:27:30,1.367,0.049
2017-06-19 21:28:00,1.367,0.059
2017-06-19 21:28:30,1.367,0.059
2017-06-19 21:29:00,1.367,0.039
2017-06-19 21:29:30,1.367,0.049
2017-06-19 21:30:00,1.367,0.059
2017-06-19 21:30:30,1.362,0.049
2017-06-19 21:31:00,1.367,0.059
2017-06-19 21:31:30,1.367,0.068
2017-06-19 21:32:00,1.367,0.049
2017-06-19 21:32:30,1.362,0.059
2017-06-19 21:33:00,1.367,0.039
2017-06-19 21:33:30,1.362,0.049
2017-06-19 21:34:00,1.367,0.049
2017-06-19 21:34:30,1.362,0.049
2017-06-19 21:35:00,1.362,0.049
2017-06-19 21:35:30,1.367,0.049
2017-06-19 21:36:00,1.367,0.049
2017-06-19 21:36:30,1.362,0.039
2017-06-19 21:37:00,1.367,0.039
2017-06-19 21:37:30,1.367,0.039
2017-06-19 21:38:00,1.362,0.049
2017-06-19 21:38:30,1.367,0.049
2017-06-19 21:39:00,1.367,0.049
2017-06-19 21:39:30,1.362,0.049
2017-06-19 21:40:00,1.367,0.039
2017-06-19 21:40:30,1.367,0.059
2017-06-19 21:41:00,1.367,0.039
2017-06-19 21:41:30,1.362,0.049
2017-06-19 21:42:00,1.367,0.059
2017-06-19 21:42:30,1.362,0.039
2017-06-19 21:43:00,1.367,0.049
2017-06-19 21:43:30,1.367,0.059
2017-06-19 21:44:00,1.367,0.049
2017-06-19 21:44:30,1.367,0.059
2017-06-19 21:45:00,1.367,0.039
2017-06-19 21:45:30,1.367,0.059
2017-06-19 21:46:00,1.367,0.049
2017-06-19 21:46:30,1.367,0.059
2017-06-19 21:47:00,1.362,0.059
2017-06-19 21:47:30,1.362,0.078
2017-06-19 21:48:00,1.362,0.049
2017-06-19 21:48:30,1.362,0.049
2017-06-19 21:49:00,1.362,0.049
2017-06-19 21:49:30,1.367,0.029
2017-06-19 21:50:00,1.362,0.088
2017-06-19 21:50:30,1.362,0.049
2017-06-19 21:51:00,1.362,0.049
2017-06-19 21:51:30,1.367,0.049
2017-06-19 21:52:01,1.367,0.049
2017-06-19 21:52:30,1.362,0.049
2017-06-19 21:53:00,1.367,0.049
2017-06-19 21:53:30,1.362,0.049
2017-06-19 21:54:00,1.362,0.049
2017-06-19 21:54:30,1.362,0.049
2017-06-20 00:00:30,1.362,0.039
2017-06-20 00:01:00,1.362,0.049
2017-06-20 00:01:30,1.357,0.049
2017-06-20 00:02:00,1.362,0.049
2017-06-20 00:02:30,1.362,0.049
2017-06-20 00:03:00,1.362,0.049
2017-06-20 00:03:30,1.362,0.049
2017-06-20 00:04:00,1.362,0.049
2017-06-20 00:04:30,1.362,0.049
2017-06-20 00:05:00,1.362,0.068
2017-06-20 00:05:30,1.362,0.049
2017-06-20 00:06:00,1.362,0.039
2017-06-20 00:06:30,1.362,0.049
2017-06-20 00:07:00,1.362,0.049
2017-06-20 00:07:30,1.367,0.059
2017-06-20 00:08:00,1.362,0.039
2017-06-20 00:08:30,1.362,0.049
2017-06-20 00:09:00,1.362,0.049
2017-06-20 00:09:30,1.362,0.039
2017-06-20 00:10:00,1.362,0.049
2017-06-20 00:10:30,1.362,0.049
2017-06-20 00:11:00,1.362,0.049
2017-06-20 00:11:30,1.362,0.049
2017-06-20 00:12:00,1.362,0.049
2017-06-20 00:12:30,1.362,0.039
2017-06-20 00:13:00,1.362,0.049
2017-06-20 00:13:30,1.362,0.059
2017-06-20 00:14:00,1.362,0.059
2017-06-20 00:14:30,1.362,0.049
2017-06-20 00:15:00,1.367,0.049
2017-06-20 00:15:30,1.362,0.049
2017-06-20 00:16:00,1.362,0.039
2017-06-20 00:16:30,1.362,0.049
2017-06-20 00:17:00,1.362,0.039
2017-06-20 00:17:30,1.362,0.049
2017-06-20 00:18:00,1.362,0.049
2017-06-20 00:18:30,1.362,0.039
2017-06-20 00:19:00,1.362,0.049
2017-06-20 00:19:30,1.362,0.039
2017-06-20 00:20:00,1.362,0.049
2017-06-20 00:20:30,1.362,0.049
2017-06-20 00:21:00,1.367,0.039
2017-06-20 00:21:30,1.362,0.039
2017-06-20 00:22:00,1.362,0.039
2017-06-20 00:22:30,1.362,0.049
2017-06-20 00:23:00,1.362,0.039
2017-06-20 00:23:30,1.362,0.049
2017-06-20 00:24:00,1.362,0.049
2017-06-20 00:24:30,1.362,0.059
2017-06-20 00:25:00,1.362,0.049
2017-06-20 00:25:30,1.362,0.039
2017-06-20 00:26:00,1.362,0.049
2017-06-20 00:26:30,1.367,0.049
2017-06-20 00:27:00,1.362,0.049
2017-06-20 00:27:30,1.362,0.039
2017-06-20 00:28:00,1.362,0.049
2017-06-20 00:28:30,1.362,0.049
2017-06-20 00:29:00,1.367,0.059
2017-06-20 00:29:30,1.362,0.039
2017-06-20 00:30:00,1.362,0.049
2017-06-20 00:30:30,1.362,0.039
2017-06-20 00:31:00,1.362,0.049
2017-06-20 00:31:30,1.362,0.049
2017-06-20 00:32:00,1.362,0.059
2017-06-20 00:32:30,1.362,0.039
2017-06-20 00:33:00,1.362,0.049
2017-06-20 00:33:30,1.367,0.049
2017-06-20 00:34:00,1.362,0.049
2017-06-20 00:34:30,1.362,0.049
2017-06-20 00:35:00,1.362,0.049
2017-06-20 00:35:30,1.362,0.039
2017-06-20 00:36:00,1.362,0.049
2017-06-20 00:36:30,1.362,0.049
2017-06-20 00:37:00,1.362,0.039
2017-06-20 00:37:30,1.367,0.039
2017-06-20 00:38:00,1.367,0.059
2017-06-20 00:38:30,1.367,0.049
2017-06-20 00:39:00,1.362,0.049
2017-06-20 00:39:30,1.362,0.039
2017-06-20 00:40:00,1.362,0.049
2017-06-20 00:40:30,1.362,0.049
2017-06-20 00:41:00,1.362,0.059
2017-06-20 00:41:30,1.362,0.049
2017-06-20 00:42:00,1.367,0.049
2017-06-20 00:42:30,1.362,0.049
2017-06-20 00:43:00,1.362,0.049
2017-06-20 00:43:30,1.362,0.059
2017-06-20 00:44:00,1.362,0.049
2017-06-20 00:44:30,1.362,0.049
2017-06-20 00:45:00,1.362,0.049
2017-06-20 00:45:30,1.362,0.049
2017-06-20 00:46:00,1.357,0.039
2017-06-20 00:46:30,1.362,0.049
2017-06-20 00:47:00,1.362,0.039
2017-06-20 00:47:30,1.367,0.039
2017-06-20 00:48:00,1.362,0.049
2017-06-20 00:48:30,1.362,0.049
2017-06-20 00:49:00,1.362,0.049
2017-06-20 00:49:30,1.362,0.049
2017-06-20 00:50:00,1.362,0.049
2017-06-20 00:50:30,1.362,0.039
2017-06-20 00:51:00,1.362,0.049
2017-06-20 00:51:30,1.367,0.049
2017-06-20 00:52:00,1.362,0.068
2017-06-20 00:52:30,1.362,0.059
2017-06-20 00:53:00,1.362,0.049
2017-06-20 00:53:30,1.362,0.049
2017-06-20 00:54:00,1.362,0.059
2017-06-20 00:54:30,1.362,0.049
2017-06-20 00:00:30,1.362,0.039
2017-06-20 00:01:00,1.362,0.049
2017-06-20 00:01:30,1.357,0.049
2017-06-20 00:02:00,1.362,0.049
2017-06-20 00:02:30,1.362,0.049
2017-06-20 00:03:00,1.362,0.049
2017-06-20 00:03:30,1.362,0.049
2017-06-20 00:04:00,1.362,0.049
2017-06-20 00:04:30,1.362,0.049
2017-06-20 00:05:00,1.362,0.068
2017-06-20 00:05:30,1.362,0.049
2017-06-20 00:06:00,1.362,0.039
2017-06-20 00:06:30,1.362,0.049
2017-06-20 00:07:00,1.362,0.049
2017-06-20 00:07:30,1.367,0.059
2017-06-20 00:08:00,1.362,0.039
2017-06-20 00:08:30,1.362,0.049
2017-06-20 00:09:00,1.362,0.049
2017-06-20 00:09:30,1.362,0.039
2017-06-20 00:10:00,1.362,0.049
2017-06-20 00:10:30,1.362,0.049
2017-06-20 00:11:00,1.362,0.049
2017-06-20 00:11:30,1.362,0.049
2017-06-20 00:12:00,1.362,0.049
2017-06-20 00:12:30,1.362,0.039
2017-06-20 00:13:00,1.362,0.049
2017-06-20 00:13:30,1.362,0.059
2017-06-20 00:14:00,1.362,0.059
2017-06-20 00:14:30,1.362,0.049
2017-06-20 00:15:00,1.367,0.049
2017-06-20 00:15:30,1.362,0.049
2017-06-20 00:16:00,1.362,0.039
2017-06-20 00:16:30,1.362,0.049
2017-06-20 00:17:00,1.362,0.039
2017-06-20 00:17:30,1.362,0.049
2017-06-20 00:18:00,1.362,0.049
2017-06-20 00:18:30,1.362,0.039
2017-06-20 00:19:00,1.362,0.049
2017-06-20 00:19:30,1.362,0.039
2017-06-20 00:20:00,1.362,0.049
2017-06-20 00:20:30,1.362,0.049
2017-06-20 00:21:00,1.367,0.039
2017-06-20 00:21:30,1.362,0.039
2017-06-20 00:22:00,1.362,0.039
2017-06-20 00:22:30,1.362,0.049
2017-06-20 00:23:00,1.362,0.039
2017-06-20 00:23:30,1.362,0.049
2017-06-20 00:24:00,1.362,0.049
2017-06-20 00:24:30,1.362,0.059
2017-06-20 00:25:00,1.362,0.049
2017-06-20 00:25:30,1.362,0.039
2017-06-20 00:26:00,1.362,0.049
2017-06-20 00:26:30,1.367,0.049
2017-06-20 00:27:00,1.362,0.049
2017-06-20 00:27:30,1.362,0.039
2017-06-20 00:28:00,1.362,0.049
2017-06-20 00:28:30,1.362,0.049
2017-06-20 00:29:00,1.367,0.059
2017-06-20 00:29:30,1.362,0.039
2017-06-20 00:30:00,1.362,0.049
2017-06-20 00:30:30,1.362,0.039
2017-06-20 00:31:00,1.362,0.049
2017-06-20 00:31:30,1.362,0.049
2017-06-20 00:32:00,1.362,0.059
2017-06-20 00:32:30,1.362,0.039
2017-06-20 00:33:00,1.362,0.049
2017-06-20 00:33:30,1.367,0.049
2017-06-20 00:34:00,1.362,0.049
2017-06-20 00:34:30,1.362,0.049
2017-06-20 00:35:00,1.362,0.049
2017-06-20 00:35:30,1.362,0.039
2017-06-20 00:36:00,1.362,0.049
2017-06-20 00:36:30,1.362,0.049
2017-06-20 00:37:00,1.362,0.039
2017-06-20 00:37:30,1.367,0.039
2017-06-20 00:38:00,1.367,0.059
2017-06-20 00:38:30,1.367,0.049
2017-06-20 00:39:00,1.362,0.049
2017-06-20 00:39:30,1.362,0.039
2017-06-20 00:40:00,1.362,0.049
2017-06-20 00:40:30,1.362,0.049
2017-06-20 00:41:00,1.362,0.059
2017-06-20 00:41:30,1.362,0.049
2017-06-20 00:42:00,1.367,0.049
2017-06-20 00:42:30,1.362,0.049
2017-06-20 00:43:00,1.362,0.049
2017-06-20 00:43:30,1.362,0.059
2017-06-20 00:44:00,1.362,0.049
2017-06-20 00:44:30,1.362,0.049
2017-06-20 00:45:00,1.362,0.049
2017-06-20 00:45:30,1.362,0.049
2017-06-20 00:46:00,1.357,0.039
2017-06-20 00:46:30,1.362,0.049
2017-06-20 00:47:00,1.362,0.039
2017-06-20 00:47:30,1.367,0.039
2017-06-20 00:48:00,1.362,0.049
2017-06-20 00:48:30,1.362,0.049
2017-06-20 00:49:00,1.362,0.049
2017-06-20 00:49:30,1.362,0.049
2017-06-20 00:50:00,1.362,0.049
2017-06-20 00:50:30,1.362,0.039
2017-06-20 00:51:00,1.362,0.049
2017-06-20 00:51:30,1.367,0.049
2017-06-20 00:52:00,1.362,0.068
2017-06-20 00:52:30,1.362,0.059
2017-06-20 00:53:00,1.362,0.049
2017-06-20 00:53:30,1.362,0.049
2017-06-20 00:54:00,1.362,0.059
2017-06-20 00:54:30,1.362,0.049
2017-06-20 00:55:00,1.362,0.049
2017-06-20 00:55:30,1.362,0.049
2017-06-20 00:56:00,1.367,0.039
2017-06-20 00:56:30,1.362,0.049
2017-06-20 00:57:00,1.367,0.039
2017-06-20 00:57:30,1.367,0.049
2017-06-20 00:58:00,1.367,0.049
2017-06-20 00:58:30,1.367,0.059
2017-06-20 00:59:00,1.362,0.049
2017-06-20 00:59:30,1.367,0.039
2017-06-20 01:00:00,1.362,0.049
2017-06-20 01:00:30,1.362,0.049
2017-06-20 01:01:00,1.367,0.049
2017-06-20 01:01:30,1.367,0.039
2017-06-20 01:02:00,1.362,0.059
2017-06-20 01:02:30,1.367,0.049
2017-06-20 01:03:00,1.367,0.049
2017-06-20 01:03:30,1.362,0.049
2017-06-20 01:04:00,1.362,0.059
2017-06-20 01:04:30,1.367,0.049
2017-06-20 01:05:00,1.367,0.039
2017-06-20 01:05:30,1.362,0.059
2017-06-20 01:06:00,1.362,0.049
2017-06-20 01:06:30,1.367,0.059
2017-06-20 01:07:00,1.362,0.049
2017-06-20 01:07:30,1.362,0.049
2017-06-20 01:08:00,1.362,0.039
2017-06-20 01:08:30,1.372,0.049
2017-06-20 01:09:00,1.362,0.068
2017-06-20 01:09:30,1.362,0.039
2017-06-20 01:10:00,1.362,0.049
2017-06-20 01:10:30,1.362,0.039
2017-06-20 01:11:00,1.362,0.049
2017-06-20 01:11:30,1.367,0.059
2017-06-20 01:12:00,1.367,0.049
2017-06-20 01:12:30,1.362,0.049
2017-06-20 01:13:00,1.362,0.029
2017-06-20 01:13:30,1.362,0.049
2017-06-20 01:14:00,1.362,0.049
2017-06-20 01:14:30,1.362,0.049
2017-06-20 01:15:00,1.367,0.039
2017-06-20 01:15:30,1.367,0.049
2017-06-20 01:16:00,1.362,0.039
2017-06-20 01:16:30,1.362,0.039
2017-06-20 01:17:00,1.367,0.049
2017-06-20 01:17:30,1.367,0.088
2017-06-20 01:18:00,1.367,0.049
2017-06-20 01:18:30,1.367,0.049
2017-06-20 01:19:00,1.367,0.059
2017-06-20 01:19:30,1.357,0.059
2017-06-20 01:20:00,1.367,0.049
2017-06-20 01:20:30,1.367,0.049
2017-06-20 01:21:00,1.367,0.049
2017-06-20 01:21:30,1.362,0.059
2017-06-20 01:22:00,1.362,0.039
2017-06-20 01:22:30,1.362,0.049
2017-06-20 01:23:00,1.362,0.039
2017-06-20 01:23:30,1.362,0.039
2017-06-20 01:24:00,1.362,0.049
2017-06-20 01:24:30,1.362,0.049
2017-06-20 01:25:00,1.362,0.049
2017-06-20 01:25:30,1.367,0.049
2017-06-20 01:26:00,1.362,0.049
2017-06-20 01:26:30,1.367,0.059
2017-06-20 01:27:00,1.367,0.049
2017-06-20 01:27:30,1.362,0.059
2017-06-20 01:28:00,1.367,0.039
2017-06-20 01:28:30,1.362,0.059
2017-06-20 01:29:00,1.367,0.049
2017-06-20 01:29:30,1.362,0.049
2017-06-20 01:30:00,1.367,0.049
2017-06-20 01:30:30,1.367,0.049
2017-06-20 01:31:00,1.362,0.049
2017-06-20 01:31:30,1.357,0.049
2017-06-20 01:32:00,1.362,0.049
2017-06-20 01:32:30,1.362,0.049
2017-06-20 01:33:00,1.362,0.049
2017-06-20 01:33:30,1.362,0.049
2017-06-20 01:34:00,1.362,0.049
2017-06-20 01:34:30,1.367,0.049
2017-06-20 01:35:01,1.367,0.049
2017-06-20 01:35:30,1.367,0.039
2017-06-20 01:36:00,1.367,0.049
2017-06-20 01:36:30,1.362,0.039
2017-06-20 01:37:00,1.367,0.049
2017-06-20 01:37:30,1.367,0.049
2017-06-20 01:38:00,1.362,0.059
2017-06-20 01:38:30,1.367,0.059
2017-06-20 01:39:00,1.367,0.059
2017-06-20 01:39:30,1.362,0.049
2017-06-20 01:40:00,1.367,0.049
2017-06-20 01:40:30,1.367,0.049
2017-06-20 01:41:00,1.362,0.049
2017-06-20 01:41:30,1.367,0.049
2017-06-20 01:42:01,1.362,0.039
2017-06-20 01:42:30,1.362,0.068
2017-06-20 01:43:00,1.362,0.049
2017-06-20 01:43:30,1.367,0.039
2017-06-20 01:44:00,1.367,0.049
2017-06-20 01:44:30,1.362,0.059
2017-06-20 01:45:01,1.362,0.049
2017-06-20 01:45:30,1.367,0.039
2017-06-20 01:46:00,1.362,0.039
2017-06-20 01:46:30,1.367,0.049
2017-06-20 01:47:01,1.362,0.039
2017-06-20 01:47:30,1.362,0.049
2017-06-20 01:48:00,1.362,0.049
2017-06-20 01:48:30,1.367,0.049
2017-06-20 01:49:00,1.362,0.039
2017-06-20 01:49:30,1.367,0.049
2017-06-20 01:50:00,1.362,0.049
2017-06-20 01:50:30,1.362,0.049
2017-06-20 01:51:00,1.362,0.049
2017-06-20 01:51:30,1.367,0.039
2017-06-20 01:52:01,1.362,0.059
2017-06-20 01:52:30,1.362,0.039
2017-06-20 01:53:00,1.362,0.049
2017-06-20 01:53:30,1.362,0.068
2017-06-20 01:54:00,1.367,0.059
2017-06-20 01:54:30,1.362,0.039
2017-06-20 01:55:00,1.367,0.059
2017-06-20 01:55:30,1.367,0.049
2017-06-20 01:56:00,1.367,0.059
2017-06-20 01:56:30,1.362,0.049
2017-06-20 01:57:02,1.362,0.039
2017-06-20 01:57:30,1.367,0.059
2017-06-20 01:58:00,1.362,0.049
2017-06-20 01:58:30,1.357,0.049
2017-06-20 01:59:00,1.362,0.049
2017-06-20 01:59:30,1.367,0.049
2017-06-20 02:00:00,1.367,0.049
2017-06-20 02:00:30,1.367,0.059
2017-06-20 02:01:00,1.367,0.049
2017-06-20 02:01:30,1.362,0.059
2017-06-20 02:02:02,1.362,0.049
2017-06-20 02:02:30,1.367,0.049
2017-06-20 02:03:00,1.362,0.049
2017-06-20 02:03:30,1.362,0.039
2017-06-20 02:04:00,1.362,0.049
2017-06-20 02:04:30,1.362,0.068
2017-06-20 02:05:01,1.362,0.049
2017-06-20 02:05:30,1.367,0.049
2017-06-20 02:06:00,1.367,0.039
2017-06-20 02:06:30,1.367,0.049
2017-06-20 02:07:02,1.367,0.039
2017-06-20 02:07:30,1.362,0.049
2017-06-20 02:08:00,1.362,0.049
2017-06-20 02:08:30,1.362,0.049
2017-06-20 02:09:00,1.362,0.039
2017-06-20 02:09:30,1.362,0.049
2017-06-20 02:10:00,1.362,0.049
2017-06-20 02:10:30,1.362,0.039
2017-06-20 02:11:00,1.362,0.068
2017-06-20 02:11:30,1.362,0.049
2017-06-20 02:12:02,1.362,0.049
2017-06-20 02:12:30,1.367,0.049
2017-06-20 02:13:00,1.362,0.039
2017-06-20 02:13:30,1.362,0.049
2017-06-20 02:14:00,1.362,0.049
2017-06-20 02:14:30,1.357,0.049
2017-06-20 02:15:00,1.362,0.049
2017-06-20 02:15:30,1.362,0.049
2017-06-20 02:16:00,1.362,0.049
2017-06-20 02:16:30,1.362,0.049
2017-06-20 02:17:02,1.362,0.049
2017-06-20 02:17:30,1.357,0.049
2017-06-20 02:18:00,1.362,0.049
2017-06-20 02:18:30,1.362,0.039
2017-06-20 02:19:00,1.362,0.049
2017-06-20 02:19:30,1.362,0.059
2017-06-20 02:20:00,1.362,0.049
2017-06-20 02:20:30,1.362,0.049
2017-06-20 02:21:00,1.362,0.039
2017-06-20 02:21:30,1.367,0.049
2017-06-20 02:22:02,1.362,0.039
2017-06-20 02:22:30,1.362,0.059
2017-06-20 02:23:00,1.362,0.049
2017-06-20 02:23:30,1.362,0.059
2017-06-20 02:24:00,1.362,0.049
2017-06-20 02:24:30,1.367,0.049
2017-06-20 02:25:00,1.362,0.049
2017-06-20 02:25:30,1.362,0.049
2017-06-20 02:26:00,1.367,0.049
2017-06-20 02:26:30,1.362,0.049
2017-06-20 02:27:02,1.367,0.049
2017-06-20 02:27:30,1.367,0.049
2017-06-20 02:28:00,1.362,0.039
2017-06-20 02:28:30,1.362,0.039
2017-06-20 02:29:00,1.367,0.049
2017-06-20 02:29:30,1.362,0.049
2017-06-20 02:30:00,1.367,0.049
2017-06-20 02:30:30,1.362,0.059
2017-06-20 02:31:00,1.367,0.068
2017-06-20 02:31:30,1.367,0.059
2017-06-20 02:32:02,1.362,0.059
2017-06-20 02:32:30,1.362,0.039
2017-06-20 02:33:00,1.362,0.049
2017-06-20 02:33:30,1.362,0.049
2017-06-20 02:34:00,1.362,0.039
2017-06-20 02:34:30,1.362,0.078
2017-06-20 02:35:00,1.362,0.049
2017-06-20 02:35:30,1.367,0.059
2017-06-20 02:36:00,1.367,0.039
2017-06-20 02:36:30,1.362,0.049
2017-06-20 02:37:02,1.367,0.049
2017-06-20 02:37:30,1.367,0.059
2017-06-20 02:38:00,1.362,0.049
2017-06-20 02:38:30,1.362,0.039
2017-06-20 02:39:00,1.362,0.059
2017-06-20 02:39:30,1.362,0.049
2017-06-20 02:40:00,1.357,0.049
2017-06-20 02:40:30,1.362,0.049
2017-06-20 02:41:00,1.362,0.059
2017-06-20 02:41:30,1.362,0.049
2017-06-20 02:42:00,1.362,0.049
2017-06-20 02:42:30,1.362,0.049
2017-06-20 02:43:00,1.362,0.049
2017-06-20 02:43:30,1.362,0.049
2017-06-20 02:44:00,1.362,0.039
2017-06-20 02:44:30,1.362,0.049
2017-06-20 02:45:00,1.362,0.049
2017-06-20 02:45:30,1.362,0.049
2017-06-20 02:46:00,1.362,0.049
2017-06-20 02:46:30,1.362,0.049
2017-06-20 02:47:00,1.362,0.049
2017-06-20 02:47:30,1.362,0.039
2017-06-20 02:48:00,1.357,0.039
2017-06-20 02:48:30,1.357,0.049
2017-06-20 02:49:00,1.362,0.039
2017-06-20 02:49:30,1.362,0.049
2017-06-20 02:50:00,1.367,0.039
2017-06-20 02:50:30,1.362,0.049
2017-06-20 02:51:00,1.362,0.049
2017-06-20 02:51:30,1.362,0.059
2017-06-20 02:52:00,1.362,0.049
2017-06-20 02:52:30,1.362,0.059
2017-06-20 02:53:00,1.367,0.078
2017-06-20 02:53:30,1.362,0.039
2017-06-20 02:54:00,1.367,0.049
2017-06-20 02:54:30,1.362,0.049
2017-06-20 02:55:00,1.367,0.049
2017-06-20 02:55:30,1.367,0.039
2017-06-20 02:56:00,1.362,0.029
2017-06-20 02:56:30,1.367,0.049
2017-06-20 02:57:00,1.362,0.049
2017-06-20 02:57:30,1.367,0.049
2017-06-20 02:58:00,1.367,0.049
2017-06-20 02:58:30,1.367,0.068
2017-06-20 02:59:00,1.362,0.049
2017-06-20 02:59:30,1.362,0.049
2017-06-20 03:00:00,1.367,0.049
2017-06-20 03:00:30,1.367,0.049
2017-06-20 03:01:00,1.367,0.039
2017-06-20 03:01:30,1.367,0.059
2017-06-20 03:02:00,1.367,0.039
2017-06-20 03:02:30,1.367,0.039
2017-06-20 03:03:00,1.367,0.039
2017-06-20 03:03:30,1.362,0.049
2017-06-20 03:04:00,1.367,0.059
2017-06-20 03:04:30,1.367,0.039
2017-06-20 03:05:00,1.362,0.059
2017-06-20 03:05:30,1.367,0.049
2017-06-20 03:06:00,1.367,0.049
2017-06-20 03:06:30,1.362,0.039
2017-06-20 03:07:00,1.362,0.049
2017-06-20 03:07:30,1.367,0.049
2017-06-20 03:08:00,1.367,0.049
2017-06-20 03:08:30,1.362,0.049
2017-06-20 03:09:00,1.362,0.049
2017-06-20 03:09:30,1.367,0.039
2017-06-20 03:10:00,1.367,0.049
2017-06-20 03:10:30,1.362,0.049
2017-06-20 03:11:00,1.362,0.049
2017-06-20 03:11:30,1.367,0.049
2017-06-20 03:12:00,1.362,0.049
2017-06-20 03:12:30,1.362,0.039
2017-06-20 03:13:00,1.362,0.049
2017-06-20 03:13:30,1.367,0.049
2017-06-20 03:14:00,1.362,0.049
2017-06-20 03:14:30,1.367,0.049
2017-06-20 03:15:00,1.362,0.049
2017-06-20 03:15:30,1.362,0.049
2017-06-20 03:16:00,1.362,0.059
2017-06-20 03:16:30,1.362,0.049
2017-06-20 03:17:00,1.362,0.049
2017-06-20 03:17:30,1.362,0.039
2017-06-20 03:18:00,1.367,0.049
2017-06-20 03:18:30,1.367,0.049
2017-06-20 03:19:00,1.362,0.039
2017-06-20 03:19:30,1.362,0.059
2017-06-20 03:20:00,1.362,0.049
2017-06-20 03:20:30,1.362,0.049
2017-06-20 03:21:00,1.362,0.049
2017-06-20 03:21:30,1.367,0.049
2017-06-20 03:22:00,1.362,0.059
2017-06-20 03:22:30,1.367,0.059
2017-06-20 03:23:00,1.362,0.049
2017-06-20 03:23:30,1.362,0.049
2017-06-20 03:24:00,1.357,0.049
2017-06-20 03:24:30,1.357,0.059
2017-06-20 03:25:00,1.357,0.049
2017-06-20 03:25:30,1.357,0.049
2017-06-20 03:26:00,1.362,0.049
2017-06-20 03:26:30,1.362,0.039
2017-06-20 03:27:01,1.362,0.049
2017-06-20 03:27:30,1.362,0.059
2017-06-20 03:28:00,1.362,0.039
2017-06-20 03:28:31,1.362,0.059
2017-06-20 03:29:00,1.353,0.049
2017-06-20 03:29:30,1.357,0.049
2017-06-20 03:30:00,1.353,0.049
2017-06-20 03:30:30,1.357,0.049
2017-06-20 03:31:00,1.357,0.049
2017-06-20 03:31:30,1.357,0.049
2017-06-20 03:32:00,1.357,0.049
2017-06-20 03:32:30,1.362,0.039
2017-06-20 03:33:00,1.362,0.039
2017-06-20 03:33:30,1.362,0.039
2017-06-20 03:34:00,1.357,0.039
2017-06-20 03:34:30,1.357,0.049
2017-06-20 03:35:01,1.367,0.049
2017-06-20 03:35:30,1.362,0.049
2017-06-20 03:36:00,1.353,0.049
2017-06-20 03:36:30,1.357,0.049
2017-06-20 03:37:01,1.362,0.049
2017-06-20 03:37:30,1.362,0.049
2017-06-20 03:38:00,1.357,0.039
2017-06-20 03:38:30,1.362,0.049
2017-06-20 03:39:00,1.357,0.059
2017-06-20 03:39:30,1.362,0.049
2017-06-20 03:40:00,1.362,0.059
2017-06-20 03:40:30,1.357,0.049
2017-06-20 03:41:00,1.353,0.039
2017-06-20 03:41:30,1.353,0.049
2017-06-20 03:42:00,1.353,0.039
2017-06-20 03:42:30,1.357,0.059
2017-06-20 03:43:00,1.357,0.049
2017-06-20 03:43:30,1.362,0.049
2017-06-20 03:44:00,1.362,0.049
2017-06-20 03:44:30,1.362,0.049
2017-06-20 03:45:00,1.362,0.049
2017-06-20 03:45:30,1.362,0.049
2017-06-20 03:46:00,1.362,0.049
2017-06-20 03:46:30,1.362,0.049
2017-06-20 03:47:00,1.367,0.049
2017-06-20 03:47:30,1.362,0.059
2017-06-20 03:48:00,1.367,0.049
2017-06-20 03:48:30,1.362,0.049
2017-06-20 03:49:00,1.357,0.049
2017-06-20 03:49:30,1.362,0.049
2017-06-20 03:50:00,1.362,0.049
2017-06-20 03:50:30,1.362,0.039
2017-06-20 03:51:00,1.362,0.039
2017-06-20 03:51:30,1.357,0.068
2017-06-20 03:52:00,1.362,0.049
2017-06-20 03:52:30,1.362,0.039
2017-06-20 03:53:00,1.362,0.049
2017-06-20 03:53:30,1.362,0.049
2017-06-20 03:54:00,1.362,0.049
2017-06-20 03:54:30,1.362,0.049
2017-06-20 00:00:30,1.362,0.039
2017-06-20 00:01:00,1.362,0.049
2017-06-20 00:01:30,1.357,0.049
2017-06-20 00:02:00,1.362,0.049
2017-06-20 00:02:30,1.362,0.049
2017-06-20 00:03:00,1.362,0.049
2017-06-20 00:03:30,1.362,0.049
2017-06-20 00:04:00,1.362,0.049
